"subject","predicate","object"
"http://es.dbpedia.org/resource/IX_Draconis_b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/IX_Draconis_b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/IX_Draconis_b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/IX_Draconis_b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/IX_Draconis_b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/IX_Draconis_b","http://www.w3.org/2000/01/rdf-schema#label","IX Draconis b"
"http://es.dbpedia.org/resource/IX_Draconis_b","http://www.w3.org/2000/01/rdf-schema#comment","IX Draconis b es una enana marron candidata, orbitando la enana blanca IX Draconis. Es un sistema formado por una Nova Enana y un objeto subestelar candidato de baja masa."
"http://es.dbpedia.org/resource/IX_Draconis_b","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_binarias_semidesprendidas_de_masa_ultrabaja"
"http://es.dbpedia.org/resource/IX_Draconis_b","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares"
"http://es.dbpedia.org/resource/IX_Draconis_b","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/IX_Draconis_b"
"http://es.dbpedia.org/resource/IX_Draconis_b","http://es.dbpedia.org/property/categoría","Exoplaneta"
"http://es.dbpedia.org/resource/IX_Draconis_b","http://es.dbpedia.org/property/designaciones",2
"http://es.dbpedia.org/resource/IX_Draconis_b","http://es.dbpedia.org/property/distanciaEstelar",789.9
"http://es.dbpedia.org/resource/IX_Draconis_b","http://es.dbpedia.org/property/estado","Candidato"
"http://es.dbpedia.org/resource/IX_Draconis_b","http://es.dbpedia.org/property/estrella","http://es.dbpedia.org/resource/IX_Draconis"
"http://es.dbpedia.org/resource/IX_Draconis_b","http://es.dbpedia.org/property/fechaDescubrimiento",2004
"http://es.dbpedia.org/resource/IX_Draconis_b","http://es.dbpedia.org/property/magnitudAparente","+17"
"http://es.dbpedia.org/resource/IX_Draconis_b","http://es.dbpedia.org/property/masa",30
"http://es.dbpedia.org/resource/IX_Draconis_b","http://es.dbpedia.org/property/masaEstrella",0.7
"http://es.dbpedia.org/resource/IX_Draconis_b","http://es.dbpedia.org/property/metalicidad","http://es.dbpedia.org/resource/Metalicidad"
"http://es.dbpedia.org/resource/IX_Draconis_b","http://es.dbpedia.org/property/métodoDetección","Variación en el Tiempo de Variable"
"http://es.dbpedia.org/resource/IX_Draconis_b","http://es.dbpedia.org/property/nombre","IX Draconis b"
"http://es.dbpedia.org/resource/IX_Draconis_b","http://es.dbpedia.org/property/periodoOrbitalSideral","1.6"
"http://es.dbpedia.org/resource/IX_Draconis_b","http://es.dbpedia.org/property/periodoRotación","Sincronico"
"http://es.dbpedia.org/resource/IX_Draconis_b","http://es.dbpedia.org/property/radio","http://es.dbpedia.org/resource/Radio_joviano"
"http://es.dbpedia.org/resource/IX_Draconis_b","http://es.dbpedia.org/property/radioEstrella",0.015
"http://es.dbpedia.org/resource/IX_Draconis_b","http://es.dbpedia.org/property/semiejeMayor",0.0027
"http://es.dbpedia.org/resource/IX_Draconis_b","http://es.dbpedia.org/property/temperaturaEstrella","http://es.dbpedia.org/resource/Kelvin"
"http://es.dbpedia.org/resource/IX_Draconis_b","http://es.dbpedia.org/property/tipoEspectral","D/sdB"
"http://es.dbpedia.org/resource/IX_Draconis_b","http://dbpedia.org/ontology/wikiPageID",9435000
"http://es.dbpedia.org/resource/IX_Draconis_b","http://dbpedia.org/ontology/wikiPageRevisionID",129893759
"http://es.dbpedia.org/resource/IX_Draconis_b","http://dbpedia.org/ontology/wikiPageLength",3158
"http://es.dbpedia.org/resource/IX_Draconis_b","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/IX_Draconis_b?oldid=129893759&ns=0"
"http://es.dbpedia.org/resource/IX_Draconis_b","http://dbpedia.org/ontology/abstract","IX Draconis b es una enana marron candidata, orbitando la enana blanca IX Draconis. Es un sistema formado por una Nova Enana y un objeto subestelar candidato de baja masa."
"http://es.wikipedia.org/wiki/IX_Draconis_b","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/IX_Draconis_b"
