"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Quebec","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Quebec"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Quebec","http://www.w3.org/2000/01/rdf-schema#label","Educación en Quebec"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Quebec","http://www.w3.org/2004/02/skos/core#prefLabel","Educación en Quebec"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Quebec","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Canadá"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Quebec","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Quebec"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Quebec","http://dbpedia.org/ontology/wikiPageID",5529288
"http://es.dbpedia.org/resource/Categoría:Educación_en_Quebec","http://dbpedia.org/ontology/wikiPageRevisionID",83256567
"http://es.dbpedia.org/resource/Categoría:Educación_en_Quebec","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Educación_en_Quebec?oldid=83256567&ns=14"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Montreal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Quebec"
"http://es.dbpedia.org/resource/Categoría:Consejo_escolar_en_Quebec","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Quebec"
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Quebec","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Quebec"
"http://es.dbpedia.org/resource/Universidad_Laval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Quebec"
"http://es.dbpedia.org/resource/Commission_scolaire_Marguerite-Bourgeoys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Quebec"
"http://es.dbpedia.org/resource/Instituto_Francocanadiense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Quebec"
