"subject","predicate","object"
"http://es.dbpedia.org/resource/Vértebra_torácica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huesos_de_la_columna"
"http://es.dbpedia.org/resource/Apófisis_transversa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huesos_de_la_columna"
"http://es.dbpedia.org/resource/Agujero_sacro_posterior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huesos_de_la_columna"
"http://es.dbpedia.org/resource/Categoría:Huesos_de_la_columna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Huesos_de_la_columna","http://www.w3.org/2000/01/rdf-schema#label","Huesos de la columna"
"http://es.dbpedia.org/resource/Categoría:Huesos_de_la_columna","http://www.w3.org/2004/02/skos/core#prefLabel","Huesos de la columna"
"http://es.dbpedia.org/resource/Categoría:Huesos_de_la_columna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Columna_vertebral"
"http://es.dbpedia.org/resource/Categoría:Huesos_de_la_columna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sistema_esquelético"
"http://es.dbpedia.org/resource/Categoría:Huesos_de_la_columna","http://dbpedia.org/ontology/wikiPageID",1388181
"http://es.dbpedia.org/resource/Categoría:Huesos_de_la_columna","http://dbpedia.org/ontology/wikiPageRevisionID",51949216
"http://es.dbpedia.org/resource/Categoría:Huesos_de_la_columna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Huesos_de_la_columna?oldid=51949216&ns=14"
"http://es.dbpedia.org/resource/Coxis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huesos_de_la_columna"
"http://es.dbpedia.org/resource/Apófisis_mamilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huesos_de_la_columna"
"http://es.dbpedia.org/resource/Vértebra_lumbar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huesos_de_la_columna"
"http://es.dbpedia.org/resource/Atlas_(hueso)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huesos_de_la_columna"
"http://es.dbpedia.org/resource/Axis_(hueso)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huesos_de_la_columna"
"http://es.dbpedia.org/resource/Lámina_vertebral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huesos_de_la_columna"
"http://es.dbpedia.org/resource/Agujero_sacro_anterior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huesos_de_la_columna"
"http://es.dbpedia.org/resource/Vértebra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huesos_de_la_columna"
"http://es.dbpedia.org/resource/Vértebras_cervicales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huesos_de_la_columna"
"http://es.dbpedia.org/resource/Tubérculo_carotídeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huesos_de_la_columna"
"http://es.dbpedia.org/resource/Apófisis_espinosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huesos_de_la_columna"
"http://es.dbpedia.org/resource/Sacro_(hueso)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huesos_de_la_columna"
