"subject","predicate","object"
"http://dbpedia.org/resource/Bussière-Badil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bussière-Badil"
"http://es.dbpedia.org/resource/Bussière-Badil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bussière-Badil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bussière-Badil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bussière-Badil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bussière-Badil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bussière-Badil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bussière-Badil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bussière-Badil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bussière-Badil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bussière-Badil","http://www.w3.org/2000/01/rdf-schema#label","Bussière-Badil"
"http://es.dbpedia.org/resource/Bussière-Badil","http://www.w3.org/2000/01/rdf-schema#comment","Bussière-Badil  (en occitano Bussiera Badiu) es una población y comuna francesa, situada en la región de Aquitania, departamento de Dordoña, en el distrito de Nontron y cantón de Bussière-Badil."
"http://es.dbpedia.org/resource/Bussière-Badil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mfg45"
"http://es.dbpedia.org/resource/Bussière-Badil","http://xmlns.com/foaf/0.1/name","Bussière-Badil"
"http://es.dbpedia.org/resource/Bussière-Badil","http://xmlns.com/foaf/0.1/name","Bussiera Badiu"
"http://es.dbpedia.org/resource/Bussière-Badil","http://xmlns.com/foaf/0.1/homepage","http://www.bussiere-badil.fr/"
"http://es.dbpedia.org/resource/Bussière-Badil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Dordoña"
