"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Young_Gods","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Friburgo_(Suiza)"
"http://es.dbpedia.org/resource/François_Pierre_Félix_Vonderweidt","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Friburgo_(Suiza)"
"http://es.dbpedia.org/resource/Ludovic_Chammartin","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Friburgo_(Suiza)"
"http://es.dbpedia.org/resource/Ludovic_Chammartin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Friburgo_(Suiza)"
"http://es.dbpedia.org/resource/Freiburg_(Suiza)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Friburgo_(Suiza)"
"http://es.dbpedia.org/resource/Freiburg_im_Uechtland","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Friburgo_(Suiza)"
"http://es.dbpedia.org/resource/Freiburg_im_Üechtland","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Friburgo_(Suiza)"
"http://es.dbpedia.org/resource/Fribourg_(Suiza)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Friburgo_(Suiza)"
"http://es.dbpedia.org/resource/Fribourg_en_Nuithonie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Friburgo_(Suiza)"
"http://es.dbpedia.org/resource/Friburg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Friburgo_(Suiza)"
"http://es.dbpedia.org/resource/Friburgo_(Friburgo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Friburgo_(Suiza)"
"http://es.dbpedia.org/resource/Friburgo_(capital)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Friburgo_(Suiza)"
"http://es.dbpedia.org/resource/Friburgo_im_Uechtland","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Friburgo_(Suiza)"
"http://es.dbpedia.org/resource/Friburgo_im_Üechtland","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Friburgo_(Suiza)"
"http://es.dbpedia.org/resource/Estación_de_Friburgo","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Friburgo_(Suiza)"
