"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_locuras_del_extraterrestre","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Carlos_Luis_Mentasti"
"http://es.dbpedia.org/resource/Las_locuras_del_extraterrestre","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Carlos_Luis_Mentasti"
"http://es.dbpedia.org/resource/Las_locas","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Carlos_Luis_Mentasti"
"http://es.dbpedia.org/resource/Las_locas","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Carlos_Luis_Mentasti"
"http://es.dbpedia.org/resource/Papá_es_un_ídolo","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Carlos_Luis_Mentasti"
"http://es.dbpedia.org/resource/Papá_es_un_ídolo","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Carlos_Luis_Mentasti"
"http://es.dbpedia.org/resource/Bañeros_3:_todopoderosos","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Carlos_Luis_Mentasti"
"http://es.dbpedia.org/resource/Bañeros_3:_todopoderosos","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Carlos_Luis_Mentasti"
"http://es.dbpedia.org/resource/Los_chiflados_dan_el_golpe","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Carlos_Luis_Mentasti"
"http://es.dbpedia.org/resource/Los_chiflados_dan_el_golpe","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Carlos_Luis_Mentasti"
"http://es.dbpedia.org/resource/Kindergarten_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Carlos_Luis_Mentasti"
"http://es.dbpedia.org/resource/Kindergarten_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Carlos_Luis_Mentasti"
"http://es.dbpedia.org/resource/Cleopatra_(película_de_2003)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Carlos_Luis_Mentasti"
"http://es.dbpedia.org/resource/Cleopatra_(película_de_2003)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Carlos_Luis_Mentasti"
