"subject","predicate","object"
"http://es.dbpedia.org/resource/Andrea_Nahles","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Katarina_Barley"
"http://es.dbpedia.org/resource/Andrea_Nahles","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Katarina_Barley"
"http://es.dbpedia.org/resource/Franziska_Giffey","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Katarina_Barley"
"http://es.wikipedia.org/wiki/Katarina_Barley","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Katarina_Barley"
"http://es.dbpedia.org/resource/Manuela_Schwesig","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Katarina_Barley"
"http://es.dbpedia.org/resource/Manuela_Schwesig","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Katarina_Barley"
"http://es.dbpedia.org/resource/Parlamento_Europeo","http://es.dbpedia.org/property/lider","http://es.dbpedia.org/resource/Katarina_Barley"
"http://es.dbpedia.org/resource/Katarina_Barley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Katarina_Barley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Katarina_Barley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Katarina_Barley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Katarina_Barley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Katarina_Barley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Katarina_Barley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Katarina_Barley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Katarina_Barley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
