"subject","predicate","object"
"http://es.dbpedia.org/resource/Minaucourt-le-Mesnil-lès-Hurlus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Minaucourt-le-Mesnil-lès-Hurlus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Minaucourt-le-Mesnil-lès-Hurlus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Minaucourt-le-Mesnil-lès-Hurlus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Minaucourt-le-Mesnil-lès-Hurlus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Minaucourt-le-Mesnil-lès-Hurlus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Minaucourt-le-Mesnil-lès-Hurlus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Minaucourt-le-Mesnil-lès-Hurlus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Minaucourt-le-Mesnil-lès-Hurlus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Minaucourt-le-Mesnil-lès-Hurlus","http://www.w3.org/2000/01/rdf-schema#label","Minaucourt-le-Mesnil-lès-Hurlus"
"http://es.dbpedia.org/resource/Minaucourt-le-Mesnil-lès-Hurlus","http://www.w3.org/2000/01/rdf-schema#comment","Minaucourt-le-Mesnil-lès-Hurlus  es una comuna y población de Francia, en la región de Champaña-Ardenas, departamento de Marne, en el distrito de Sainte-Menehould y cantón de Ville-sur-Tourbe. Su población en el censo de 1999 era de 67 habitantes. Está integrada en la  Communauté de communes du Canton de Ville-sur-Tourbe ."
"http://es.dbpedia.org/resource/Minaucourt-le-Mesnil-lès-Hurlus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qd81_"
"http://es.dbpedia.org/resource/Minaucourt-le-Mesnil-lès-Hurlus","http://xmlns.com/foaf/0.1/name","Minaucourt-le-Mesnil-lès-Hurlus"
"http://es.dbpedia.org/resource/Minaucourt-le-Mesnil-lès-Hurlus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Marne"
