"subject","predicate","object"
"http://dbpedia.org/resource/David_Dixon_(businessman)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/David_Dixon"
"http://es.dbpedia.org/resource/David_Dixon_(empresario)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/David_Dixon"
"http://es.wikipedia.org/wiki/David_Dixon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/David_Dixon"
"http://es.dbpedia.org/resource/David_Dixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/David_Dixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/David_Dixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_Dixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/David_Dixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/David_Dixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/David_Dixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/David_Dixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/David_Dixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/David_Dixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/David_Dixon","http://www.w3.org/2000/01/rdf-schema#label","David Dixon"
"http://es.dbpedia.org/resource/David_Dixon","http://www.w3.org/2000/01/rdf-schema#comment","David Dixon (4 de junio de 1923 - 8 de agosto de 2010​) fue un empresario y ejecutivo deportivo quien ayudó a crear al equipo de la NFL New Orleans Saints, el Superdome, el  (WCT) y la United States Football League (USFL). Graduado de la Universidad Tulane, Dixon creó el New Orleans Professional Football Club, Inc., para presionar a la AFL para obtener una franquicia para esa ciudad a partir de 1962, y también buscó un  de la NFL."
"http://es.dbpedia.org/resource/David_Dixon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r7bhp"
"http://es.dbpedia.org/resource/David_Dixon","http://xmlns.com/foaf/0.1/name","David Dixon"
"http://es.dbpedia.org/resource/David_Dixon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_deporte_de_Estados_Unidos"
"http://es.dbpedia.org/resource/David_Dixon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neorleaneses"
"http://es.dbpedia.org/resource/David_Dixon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/David_Dixon"
"http://es.dbpedia.org/resource/David_Dixon","http://es.dbpedia.org/property/fechaDeFallecimiento",8
"http://es.dbpedia.org/resource/David_Dixon","http://es.dbpedia.org/property/fechaDeNacimiento",4
"http://es.dbpedia.org/resource/David_Dixon","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/David_Dixon","http://es.dbpedia.org/property/nombre","David Dixon"
"http://es.dbpedia.org/resource/David_Dixon","http://es.dbpedia.org/property/nombreDeNacimiento","David Dixon"
"http://es.dbpedia.org/resource/David_Dixon","http://es.dbpedia.org/property/ocupación","empresario, ejecutivo"
"http://es.dbpedia.org/resource/David_Dixon","http://dbpedia.org/ontology/wikiPageID",2105529
"http://es.dbpedia.org/resource/David_Dixon","http://dbpedia.org/ontology/wikiPageRevisionID",105966600
"http://es.dbpedia.org/resource/David_Dixon","http://dbpedia.org/ontology/wikiPageLength",5612
"http://es.dbpedia.org/resource/David_Dixon","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/David_Dixon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/David_Dixon?oldid=105966600&ns=0"
"http://es.dbpedia.org/resource/David_Dixon","http://dbpedia.org/ontology/abstract","David Dixon (4 de junio de 1923 - 8 de agosto de 2010​) fue un empresario y ejecutivo deportivo quien ayudó a crear al equipo de la NFL New Orleans Saints, el Superdome, el  (WCT) y la United States Football League (USFL). Graduado de la Universidad Tulane, Dixon creó el New Orleans Professional Football Club, Inc., para presionar a la AFL para obtener una franquicia para esa ciudad a partir de 1962, y también buscó un  de la NFL. Después de persuadir a la AFL para que jugara su partido All-Stars de 1965 en Nueva Orleans, Dixon sufrió un revés cuando los jugadores negros fueron discriminados en el Barrio Francés de la ciudad. Finalmente el partido se realizó en Houston​ Más tarde en ese mismo año, Dixon propuso una liga de fútbol americano, a la cual llamó USFL, que haría sus juegos en primavera en lugar del invierno.​"
