"subject","predicate","object"
"http://es.dbpedia.org/resource/Pyrrhanthera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pyrrhanthera_exigua"
"http://es.dbpedia.org/resource/Danthonia_exigua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pyrrhanthera_exigua"
"http://es.wikipedia.org/wiki/Pyrrhanthera_exigua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pyrrhanthera_exigua"
"http://es.dbpedia.org/resource/Pyrrhanthera_exigua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pyrrhanthera_exigua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Pyrrhanthera_exigua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pyrrhanthera_exigua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Pyrrhanthera_exigua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pyrrhanthera_exigua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Pyrrhanthera_exigua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pyrrhanthera_exigua","http://www.w3.org/2000/01/rdf-schema#label","Pyrrhanthera exigua"
"http://es.dbpedia.org/resource/Pyrrhanthera_exigua","http://www.w3.org/2000/01/rdf-schema#comment","Pyrrhanthera, es un género monotípico de plantas herbáceas perteneciente a la familia de las poáceas.​ Su única especie: Pyrrhanthera exigua (Kirk) Zotov , es originaria de Nueva Zelanda. Algunos autores lo incluyen en el género Rytidosperma, Danthonia sensu lato.​"
"http://es.dbpedia.org/resource/Pyrrhanthera_exigua","http://xmlns.com/foaf/0.1/name","Pyrrhanthera exigua"
