"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iforas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iforas"
"http://es.dbpedia.org/resource/Ifoghas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iforas"
"http://es.dbpedia.org/resource/Iforas","http://www.w3.org/2000/01/rdf-schema#label","Iforas"
"http://es.dbpedia.org/resource/Iforas","http://www.w3.org/2000/01/rdf-schema#comment","Los iforas (también conocidos como ifughas o ifoghas; sing. afaghis) es el nombre de un conjunto de tribus nobles tuaregs morabitas y zenatas reunidas en torno a un ancestro común: Mohamed El Makhtar ""Aitta"".​ Los iforas están repartidos en Malí, en la región de Kidal, en el Adrar de los Iforas, en Argelia y en Níger en el valle de Tidene. Son esencialmente pastores nómadas."
"http://es.dbpedia.org/resource/Iforas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_de_Argelia"
"http://es.dbpedia.org/resource/Iforas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tuaregs_de_Malí"
"http://es.dbpedia.org/resource/Iforas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_de_Níger"
"http://es.dbpedia.org/resource/Iforas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iforas"
"http://es.dbpedia.org/resource/Iforas","http://dbpedia.org/ontology/wikiPageID",8041558
"http://es.dbpedia.org/resource/Iforas","http://dbpedia.org/ontology/wikiPageRevisionID",130135352
"http://es.dbpedia.org/resource/Iforas","http://dbpedia.org/ontology/wikiPageLength",4237
"http://es.dbpedia.org/resource/Iforas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iforas?oldid=130135352&ns=0"
"http://es.dbpedia.org/resource/Iforas","http://dbpedia.org/ontology/abstract","Los iforas (también conocidos como ifughas o ifoghas; sing. afaghis) es el nombre de un conjunto de tribus nobles tuaregs morabitas y zenatas reunidas en torno a un ancestro común: Mohamed El Makhtar ""Aitta"".​ Los iforas están repartidos en Malí, en la región de Kidal, en el Adrar de los Iforas, en Argelia y en Níger en el valle de Tidene. Son esencialmente pastores nómadas."
