"subject","predicate","object"
"http://dbpedia.org/resource/Cessna_188","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cessna_188"
"http://es.wikipedia.org/wiki/Cessna_188","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cessna_188"
"http://es.dbpedia.org/resource/Cessna_188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Cessna_188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cessna_188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Cessna_188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Cessna_188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Cessna_188","http://www.w3.org/2000/01/rdf-schema#label","Cessna 188"
"http://es.dbpedia.org/resource/Cessna_188","http://www.w3.org/2000/01/rdf-schema#comment","Se conoce con el nombre Cessna 188 a toda una familia de aviones ligeros agrícolas de ala baja fabricados entre 1966 y 1983 por la constructora aeronáutica Cessna Aircraft Company. Las diferentes versiones del 188 (AGwagon, AGpickup, AGtruck y AGhusky) junto con la variante agrícola AGcarryall del Cessna 185, constituyeron la línea de aviones de uso agrícola de Cessna."
"http://es.dbpedia.org/resource/Cessna_188","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06d1gl"
"http://es.dbpedia.org/resource/Cessna_188","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Cessna_188","http://xmlns.com/foaf/0.1/name","Modelo 188"
"http://es.dbpedia.org/resource/Cessna_188","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_agrícolas_de_los_Estados_Unidos_de_los_años_1960"
"http://es.dbpedia.org/resource/Cessna_188","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Cessna"
"http://es.dbpedia.org/resource/Cessna_188","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cessna_188"
"http://es.dbpedia.org/resource/Cessna_188","http://es.dbpedia.org/property/altura",24
"http://es.dbpedia.org/resource/Cessna_188","http://es.dbpedia.org/property/apellidos","Cessna Aircraft Company"
"http://es.dbpedia.org/resource/Cessna_188","http://es.dbpedia.org/property/autonomía",628
"http://es.dbpedia.org/resource/Cessna_188","http://es.dbpedia.org/property/año",1973
"http://es.dbpedia.org/resource/Cessna_188","http://es.dbpedia.org/property/costeUnitario","15995.0"
"http://es.dbpedia.org/resource/Cessna_188","http://es.dbpedia.org/property/editorial","Cessna Aircraft Company"
"http://es.dbpedia.org/resource/Cessna_188","http://es.dbpedia.org/property/enlaceautor","Cessna"
"http://es.dbpedia.org/resource/Cessna_188","http://es.dbpedia.org/property/envergadura",127
"http://es.dbpedia.org/resource/Cessna_188","http://es.dbpedia.org/property/fabricante","Cessna"
"http://es.dbpedia.org/resource/Cessna_188","http://es.dbpedia.org/property/imagen","Cessna A188A Agwagon N9961G Minden NV 27.10.05R edited-2.jpg"
"http://es.dbpedia.org/resource/Cessna_188","http://es.dbpedia.org/property/introducido",1966
"http://es.dbpedia.org/resource/Cessna_188","http://es.dbpedia.org/property/longitud",8
"http://es.dbpedia.org/resource/Cessna_188","http://es.dbpedia.org/property/motoresPorHélice",1
"http://es.dbpedia.org/resource/Cessna_188","http://es.dbpedia.org/property/nombre","Modelo 188"
"http://es.dbpedia.org/resource/Cessna_188","http://es.dbpedia.org/property/pesoCargado",1497
"http://es.dbpedia.org/resource/Cessna_188","http://es.dbpedia.org/property/pesoVacío",921
"http://es.dbpedia.org/resource/Cessna_188","http://es.dbpedia.org/property/pieDeFoto","Cessna A188A AGwagon N9961G en Minden, Nevada, Estados Unidos"
"http://es.dbpedia.org/resource/Cessna_188","http://es.dbpedia.org/property/potencia",2125
"http://es.dbpedia.org/resource/Cessna_188","http://es.dbpedia.org/property/primerVuelo",19
"http://es.dbpedia.org/resource/Cessna_188","http://es.dbpedia.org/property/producción",1966
"http://es.dbpedia.org/resource/Cessna_188","http://es.dbpedia.org/property/régimenAscenso",35
"http://es.dbpedia.org/resource/Cessna_188","http://es.dbpedia.org/property/similares","* Ayres Thrush
* CallAir A-9
* Embraer EMB 202 Ipanema
* Grumman G-164 Ag Cat
* Hongdu N-5
* Piper PA-25 Pawnee
* Piper PA-36 Pawnee Brave"
"http://es.dbpedia.org/resource/Cessna_188","http://es.dbpedia.org/property/superficieAlar",19
"http://es.dbpedia.org/resource/Cessna_188","http://es.dbpedia.org/property/techoVuelo",3383
"http://es.dbpedia.org/resource/Cessna_188","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Avión_de_agricultura"
"http://es.dbpedia.org/resource/Cessna_188","http://es.dbpedia.org/property/tripulación",1
"http://es.dbpedia.org/resource/Cessna_188","http://es.dbpedia.org/property/título",1973
"http://es.dbpedia.org/resource/Cessna_188","http://es.dbpedia.org/property/ubicación","Wichita, Kansas"
"http://es.dbpedia.org/resource/Cessna_188","http://es.dbpedia.org/property/unidadesConstruidas",3967
"http://es.dbpedia.org/resource/Cessna_188","http://es.dbpedia.org/property/vcrucero",183
"http://es.dbpedia.org/resource/Cessna_188","http://es.dbpedia.org/property/vcruceroMás","a 75% de potencia."
"http://es.dbpedia.org/resource/Cessna_188","http://es.dbpedia.org/property/vmcontrol",92
"http://es.dbpedia.org/resource/Cessna_188","http://es.dbpedia.org/property/vmcontrolMás","con flaps full"
"http://es.dbpedia.org/resource/Cessna_188","http://es.dbpedia.org/property/vnormal",195
"http://es.dbpedia.org/resource/Cessna_188","http://es.dbpedia.org/property/vpérdidaMás","con flaps arriba"
"http://es.dbpedia.org/resource/Cessna_188","http://es.dbpedia.org/property/ítem","Aeronaves"
"http://es.dbpedia.org/resource/Cessna_188","http://es.dbpedia.org/property/cargaAlar",788
"http://es.dbpedia.org/resource/Cessna_188","http://es.dbpedia.org/property/modeloMotor","Continental IO-520-D"
"http://es.dbpedia.org/resource/Cessna_188","http://es.dbpedia.org/property/potenciaMás",223.7
"http://es.dbpedia.org/resource/Cessna_188","http://es.dbpedia.org/property/tipoMotor","http://es.dbpedia.org/resource/Motor_bóxer"
"http://es.dbpedia.org/resource/Cessna_188","http://es.dbpedia.org/property/vpérdida",98
"http://es.dbpedia.org/resource/Cessna_188","http://es.dbpedia.org/property/aviónOHelicóptero%3F_","avión"
"http://es.dbpedia.org/resource/Cessna_188","http://es.dbpedia.org/property/reactorOHélice%3F_","hélice"
"http://es.dbpedia.org/resource/Cessna_188","http://dbpedia.org/ontology/wikiPageID",863886
"http://es.dbpedia.org/resource/Cessna_188","http://dbpedia.org/ontology/wikiPageRevisionID",118780625
"http://es.dbpedia.org/resource/Cessna_188","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061008191857/http:/www.airweb.faa.gov/Regulatory_and_Guidance_library/rgMakeModel.nsf/0/4F07C764805AF18E86256E2B0057C8E4%3FOpenDocument"
"http://es.dbpedia.org/resource/Cessna_188","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airliners.net/search/photo.search%3Faircraft_genericsearch=Cessna%20188%20Agwagon/AgPickup/AgTruck/Ag%20Husky%7CDINFIA%20A-188&aircraftsearch="
"http://es.dbpedia.org/resource/Cessna_188","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airliners.net/open.file%3Fid=0941601&WxsIERv=Prffan%20188%20Ntjntba&Wm=0&WdsYXMg=Hagvgyrq&QtODMg=Bss-Nvecbeg%20-%20Ebff&ERDLTkt=Nhfgenyvn%20-%20Gnfznavn&ktODMp=Bpgbore%207%2C%202005&BP=1&WNEb25u=Znegva%20Rnqvr&xsIERvdWdsY=IU-WKW&MgTUQtODMgKE=Gunaxf%20gb%20Nneba%20%28cvybg%29%20sbe%20gur%20ybj%20cnff%20sbe%20gur%20pnzren.%20Nyfb%20gunaxf%20gb%20Treneqb%20sbe%20uryc%20jvgu%20rqvgvat%20guvf%20fubg.%20%5BCragnk%20%2Avfg%20Q%5D&YXMgTUQtODMgKERD=1262&NEb25uZWxs=2005-10-16%2013%3A05%3A55&ODJ9dvCE=&O89Dcjdg=18801467&static=yes&width=1152&height=781&sok=JURER%20%20%28nvepensg_trarevp%20%3D%20%27Prffan%20188%20Ntjntba%2FNtCvpxhc%2FNtGehpx%2FNt%20Uhfxl%27%20BE%20nvepensg_trarevp%20%3D%20%27QVASVN%20N-188%27%29%20%20BEQRE%20OL%20cubgb_vq%20QRFP&photo_nr=7&prev_id=0968624&next_id=0914683"
"http://es.dbpedia.org/resource/Cessna_188","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airliners.net/open.file%3Fid=0968624&WxsIERv=Prffan%20G188P%20Nt%20Uhfxl&Wm=1&WdsYXMg=Hagvgyrq&QtODMg=Ynhaprfgba%20%28YFG%20%2F%20LZYG%29&ERDLTkt=Nhfgenyvn%20-%20Gnfznavn&ktODMp=Abirzore%2015%2C%202005&BP=1&WNEb25u=Znegva%20Rnqvr&xsIERvdWdsY=IU-HBY&MgTUQtODMgKE=Jrnevat%20n%20arj%20cnvag%20wbo&YXMgTUQtODMgKERD=915&NEb25uZWxs=2005-12-01%2007%3A32%3A33&ODJ9dvCE=&O89Dcjdg=G18803685G&static=yes&width=1100&height=804&sok=JURER%20%20%28nvepensg_trarevp%20%3D%20%27Prffan%20188%20Ntjntba%2FNtCvpxhc%2FNtGehpx%2FNt%20Uhfxl%27%20BE%20nvepensg_trarevp%20%3D%20%27QVASVN%20N-188%27%29%20%20BEQRE%20OL%20cubgb_vq%20QRFP&photo_nr=6&prev_id=0970171&next_id=0941601"
"http://es.dbpedia.org/resource/Cessna_188","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airliners.net/info/stats.main%3Fid=146"
"http://es.dbpedia.org/resource/Cessna_188","http://dbpedia.org/ontology/wikiPageLength",10697
"http://es.dbpedia.org/resource/Cessna_188","http://dbpedia.org/ontology/aircraftType","Avión agrícola"
"http://es.dbpedia.org/resource/Cessna_188","http://dbpedia.org/ontology/aircraftType",""
"http://es.dbpedia.org/resource/Cessna_188","http://dbpedia.org/ontology/numberBuilt",3967
"http://es.dbpedia.org/resource/Cessna_188","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Cessna"
"http://es.dbpedia.org/resource/Cessna_188","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cessna_188?oldid=118780625&ns=0"
"http://es.dbpedia.org/resource/Cessna_188","http://dbpedia.org/ontology/abstract","Se conoce con el nombre Cessna 188 a toda una familia de aviones ligeros agrícolas de ala baja fabricados entre 1966 y 1983 por la constructora aeronáutica Cessna Aircraft Company. Las diferentes versiones del 188 (AGwagon, AGpickup, AGtruck y AGhusky) junto con la variante agrícola AGcarryall del Cessna 185, constituyeron la línea de aviones de uso agrícola de Cessna."
"http://es.dbpedia.org/resource/Cessna_188","http://dbpedia.org/ontology/unitCost","15995.0"
