"subject","predicate","object"
"http://es.wikipedia.org/wiki/Phassus_triangularis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Phassus_triangularis"
"http://es.dbpedia.org/resource/Phassus_triangularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Phassus_triangularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Phassus_triangularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Phassus_triangularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Phassus_triangularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Phassus_triangularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Phassus_triangularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Phassus_triangularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Phassus_triangularis","http://www.w3.org/2000/01/rdf-schema#label","Phassus triangularis"
"http://es.dbpedia.org/resource/Phassus_triangularis","http://www.w3.org/2000/01/rdf-schema#comment","Phassus triangularis es una polilla Heterocera de la familia Hepialidae. Se ha mencionado como una especie de importancia fitosanitaria en los cultivos de jaúl (Alnus acuminata) debido a sus hábitos barrenadores, realizando agujeros de hasta 8 milímetros en el xilema de la planta.​​"
"http://es.dbpedia.org/resource/Phassus_triangularis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j44580"
"http://es.dbpedia.org/resource/Phassus_triangularis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hepialidae"
"http://es.dbpedia.org/resource/Phassus_triangularis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Phassus_triangularis"
"http://es.dbpedia.org/resource/Phassus_triangularis","http://es.dbpedia.org/property/binomial","Phassus triangularis"
"http://es.dbpedia.org/resource/Phassus_triangularis","http://es.dbpedia.org/property/binomialAuthority","Edwards, 1885"
"http://es.dbpedia.org/resource/Phassus_triangularis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Phassus_triangularis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hepialidae"
"http://es.dbpedia.org/resource/Phassus_triangularis","http://es.dbpedia.org/property/genus","Phassus"
"http://es.dbpedia.org/resource/Phassus_triangularis","http://es.dbpedia.org/property/imageSize",220
"http://es.dbpedia.org/resource/Phassus_triangularis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Phassus_triangularis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Phassus_triangularis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Phassus_triangularis","http://es.dbpedia.org/property/species","P. triangularis"
"http://es.dbpedia.org/resource/Phassus_triangularis","http://es.dbpedia.org/property/synonyms","*Phassus triangularides (Pfitzner, 1938)"
"http://es.dbpedia.org/resource/Phassus_triangularis","http://dbpedia.org/ontology/wikiPageID",6915353
"http://es.dbpedia.org/resource/Phassus_triangularis","http://dbpedia.org/ontology/wikiPageRevisionID",120954950
"http://es.dbpedia.org/resource/Phassus_triangularis","http://dbpedia.org/ontology/wikiPageLength",1012
"http://es.dbpedia.org/resource/Phassus_triangularis","http://dbpedia.org/ontology/synonym","*Phassus triangularides (Pfitzner, 1938)"
"http://es.dbpedia.org/resource/Phassus_triangularis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Phassus_triangularis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hepialidae"
"http://es.dbpedia.org/resource/Phassus_triangularis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Phassus"
"http://es.dbpedia.org/resource/Phassus_triangularis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Phassus_triangularis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Phassus_triangularis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Phassus_triangularis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Phassus_triangularis?oldid=120954950&ns=0"
"http://es.dbpedia.org/resource/Phassus_triangularis","http://dbpedia.org/ontology/abstract","Phassus triangularis es una polilla Heterocera de la familia Hepialidae. Se ha mencionado como una especie de importancia fitosanitaria en los cultivos de jaúl (Alnus acuminata) debido a sus hábitos barrenadores, realizando agujeros de hasta 8 milímetros en el xilema de la planta.​​"
"http://dbpedia.org/resource/Phassus_triangularis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Phassus_triangularis"
