"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Puertos_de_la_ciudad_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_en_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Mateo_(carruaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_en_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Red_de_Accesos_de_la_Ciudad_de_Buenos_Aires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_en_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:Tranvía_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_en_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Terminal_Madero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_en_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Red_de_Tránsito_Pesado_de_la_Ciudad_de_Buenos_Aires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_en_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Autobuses_Santa_Fe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_en_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:Túneles_de_la_ciudad_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_en_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_de_la_ciudad_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_en_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:Líneas_de_colectivo_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_en_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:Transporte_en_la_ciudad_de_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Transporte_en_la_ciudad_de_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","Transporte en la ciudad de Buenos Aires"
"http://es.dbpedia.org/resource/Categoría:Transporte_en_la_ciudad_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#prefLabel","Transporte en la ciudad de Buenos Aires"
"http://es.dbpedia.org/resource/Categoría:Transporte_en_la_ciudad_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Argentina_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Transporte_en_la_ciudad_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:Transporte_en_la_ciudad_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_en_el_Gran_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:Transporte_en_la_ciudad_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageID",291538
"http://es.dbpedia.org/resource/Categoría:Transporte_en_la_ciudad_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageRevisionID",95333217
"http://es.dbpedia.org/resource/Categoría:Transporte_en_la_ciudad_de_Buenos_Aires","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Transporte_en_la_ciudad_de_Buenos_Aires?oldid=95333217&ns=14"
"http://es.dbpedia.org/resource/Categoría:Calles_de_la_ciudad_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_en_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Proyecto_de_Red_Expresa_Regional_para_Buenos_Aires_(1973)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_en_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_la_ciudad_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_en_la_ciudad_de_Buenos_Aires"
