"subject","predicate","object"
"http://es.dbpedia.org/resource/Ana_Maria_Martinez_(soprano)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ana_María_Martínez_Colón"
"http://es.dbpedia.org/resource/Ana_María_Martínez_(soprano)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ana_María_Martínez_Colón"
"http://es.dbpedia.org/resource/Ana_María_Martínez_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ana_María_Martínez_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ana_María_Martínez_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ana_María_Martínez_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ana_María_Martínez_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ana_María_Martínez_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ana_María_Martínez_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ana_María_Martínez_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ana_María_Martínez_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ana_María_Martínez_Colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ana_María_Martínez_Colón","http://www.w3.org/2000/01/rdf-schema#label","Ana María Martínez Colón"
"http://es.dbpedia.org/resource/Ana_María_Martínez_Colón","http://www.w3.org/2000/01/rdf-schema#comment","Ana María Martínez (San Juan de Puerto Rico, 1971) es una soprano de relevancia internacional, hija de la también soprano puertorriqueña Evangelina Colón y el psicoanalista cubano Dr. Ángel Martínez.​​ Está casada con el tenor Chad Shelton y tienen un hijo nacido en 2007.​"
"http://es.dbpedia.org/resource/Ana_María_Martínez_Colón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.075rs0"
"http://es.dbpedia.org/resource/Ana_María_Martínez_Colón","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20190319233531/https:/anamariamartinez.com/"
"http://es.dbpedia.org/resource/Ana_María_Martínez_Colón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopranos_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Ana_María_Martínez_Colón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Grammy"
"http://es.dbpedia.org/resource/Ana_María_Martínez_Colón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanjuaneros"
"http://es.dbpedia.org/resource/Ana_María_Martínez_Colón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ana_María_Martínez_Colón"
"http://es.dbpedia.org/resource/Ana_María_Martínez_Colón","http://dbpedia.org/ontology/wikiPageID",4179075
"http://es.dbpedia.org/resource/Ana_María_Martínez_Colón","http://dbpedia.org/ontology/wikiPageRevisionID",127100222
"http://es.dbpedia.org/resource/Ana_María_Martínez_Colón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naxos.com/artistinfo/4271.htm"
"http://es.dbpedia.org/resource/Ana_María_Martínez_Colón","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190319233531/https:/anamariamartinez.com/"
"http://es.dbpedia.org/resource/Ana_María_Martínez_Colón","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081001213127/http:/www.imgartists.com/%3Fpage=artist&id=313"
"http://es.dbpedia.org/resource/Ana_María_Martínez_Colón","http://dbpedia.org/ontology/wikiPageLength",3811
"http://es.dbpedia.org/resource/Ana_María_Martínez_Colón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ana_María_Martínez_Colón?oldid=127100222&ns=0"
"http://es.dbpedia.org/resource/Ana_María_Martínez_Colón","http://dbpedia.org/ontology/abstract","Ana María Martínez (San Juan de Puerto Rico, 1971) es una soprano de relevancia internacional, hija de la también soprano puertorriqueña Evangelina Colón y el psicoanalista cubano Dr. Ángel Martínez.​​ Estudió en la Juilliard School y se perfeccionó en la Houston Grand Opera, llegando a ser finalista en 1993 en las .Entre sus más importantes trabajos destacan su papel de Micaela en Carmen en la Metropolitan Opera, en Rusalka en el Festival de Glyndebourne (Sunday Telegraph), en Simon Boccanegra en la Ópera de la Bastille, su Luisa Miller en el Covent Garden, su Fiordiligi de Così fan tutte en el Festival de Salzburgo, su condesa de Las bodas de Fígaro en la Ópera Estatal de Baviera... Creó el papel de Lucero en la ópera de Daniel Catán Salsipuedes y ha cantado en los más prestigiosos auditorios, como la Ópera de San Francisco, la Netherlands Oper, la Ópera de Los Ángeles, la Ópera de Santa Fe, la Dresden Semper Oper, la Ópera Estatal de Viena, la Ópera de Seattle, la Ópera Estatal de Stuttgart, la , la Ópera Alemana de Berlín, la Ópera de Hamburgo, la Ópera de la Ciudad de Nueva York, la Gran Ópera de Florida, la Ópera Nacional de Washington, etc. Está casada con el tenor Chad Shelton y tienen un hijo nacido en 2007.​"
"http://es.wikipedia.org/wiki/Ana_María_Martínez_Colón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ana_María_Martínez_Colón"
"http://dbpedia.org/resource/Ana_María_Martínez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ana_María_Martínez_Colón"
