"subject","predicate","object"
"http://es.dbpedia.org/resource/Royston_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Royston_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Royston_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Royston_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Royston_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Royston_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Royston_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Royston_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Royston_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Royston_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Royston_(Georgia)","http://www.w3.org/2000/01/rdf-schema#label","Royston (Georgia)"
"http://es.dbpedia.org/resource/Royston_(Georgia)","http://www.w3.org/2000/01/rdf-schema#comment","Royston es una ciudad ubicada en el condado de Franklin en el estado estadounidense de Georgia. En el año 2000 tenía una población de 2.493 habitantes."
"http://es.dbpedia.org/resource/Royston_(Georgia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rwkq"
"http://es.dbpedia.org/resource/Royston_(Georgia)","http://xmlns.com/foaf/0.1/name","Royston"
"http://es.dbpedia.org/resource/Royston_(Georgia)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.2856
"http://es.dbpedia.org/resource/Royston_(Georgia)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.1097
"http://es.dbpedia.org/resource/Royston_(Georgia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Royston_(Georgia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Franklin_(Georgia)"
"http://es.dbpedia.org/resource/Royston_(Georgia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Royston_(Georgia)"
"http://es.dbpedia.org/resource/Royston_(Georgia)","http://es.dbpedia.org/property/cp",30662
"http://es.dbpedia.org/resource/Royston_(Georgia)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Royston_(Georgia)","http://es.dbpedia.org/property/densidad",280
"http://es.dbpedia.org/resource/Royston_(Georgia)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Royston_(Georgia)","http://es.dbpedia.org/property/elevaciónMedia",274
"http://es.dbpedia.org/resource/Royston_(Georgia)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Royston_(Georgia)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Royston_(Georgia)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Royston_(Georgia)","http://es.dbpedia.org/property/mapa",240
"http://es.dbpedia.org/resource/Royston_(Georgia)","http://es.dbpedia.org/property/mapa","Ubicación en el condado de Franklin en el estado de Georgia"
"http://es.dbpedia.org/resource/Royston_(Georgia)","http://es.dbpedia.org/property/nombre","Royston"
"http://es.dbpedia.org/resource/Royston_(Georgia)","http://es.dbpedia.org/property/nombreOficial","Royston"
"http://es.dbpedia.org/resource/Royston_(Georgia)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Royston_(Georgia)","http://es.dbpedia.org/property/población",2493
"http://es.dbpedia.org/resource/Royston_(Georgia)","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Royston_(Georgia)","http://es.dbpedia.org/property/prefijo",706
"http://es.dbpedia.org/resource/Royston_(Georgia)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Royston_(Georgia)","http://es.dbpedia.org/property/superficie",89
"http://es.dbpedia.org/resource/Royston_(Georgia)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Royston_(Georgia)","http://es.dbpedia.org/property/superficieTierra",89
"http://es.dbpedia.org/resource/Royston_(Georgia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Franklin_(Georgia)"
"http://es.dbpedia.org/resource/Royston_(Georgia)","http://es.dbpedia.org/property/tamañoMapa",160
"http://es.dbpedia.org/resource/Royston_(Georgia)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Royston_(Georgia)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Royston_(Georgia)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Royston_(Georgia)","http://dbpedia.org/ontology/wikiPageID",4402882
"http://es.dbpedia.org/resource/Royston_(Georgia)","http://dbpedia.org/ontology/wikiPageRevisionID",120012686
"http://es.dbpedia.org/resource/Royston_(Georgia)","http://dbpedia.org/ontology/wikiPageLength",2852
"http://es.dbpedia.org/resource/Royston_(Georgia)","http://dbpedia.org/ontology/areaCode","706"
"http://es.dbpedia.org/resource/Royston_(Georgia)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Royston_(Georgia)","http://dbpedia.org/ontology/populationTotal",2493
"http://es.dbpedia.org/resource/Royston_(Georgia)","http://dbpedia.org/ontology/postalCode","30662"
"http://es.dbpedia.org/resource/Royston_(Georgia)","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Royston_(Georgia)","http://www.georss.org/georss/point","34.285555555555554 -83.10972222222222"
"http://es.dbpedia.org/resource/Royston_(Georgia)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Royston_(Georgia)","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Condado_de_Franklin_(Georgia)"
"http://es.dbpedia.org/resource/Royston_(Georgia)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Royston_(Georgia)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_este"
"http://es.dbpedia.org/resource/Royston_(Georgia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Royston_(Georgia)?oldid=120012686&ns=0"
"http://es.dbpedia.org/resource/Royston_(Georgia)","http://dbpedia.org/ontology/abstract","Royston es una ciudad ubicada en el condado de Franklin en el estado estadounidense de Georgia. En el año 2000 tenía una población de 2.493 habitantes."
"http://es.wikipedia.org/wiki/Royston_(Georgia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Royston_(Georgia)"
"http://dbpedia.org/resource/Royston,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Royston_(Georgia)"
