"subject","predicate","object"
"http://es.dbpedia.org/resource/Alcalá_20","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Incendio_de_la_discoteca_Alcalá_20"
"http://es.dbpedia.org/resource/Incendio_de_la_discoteca_Alcala_20","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Incendio_de_la_discoteca_Alcalá_20"
"http://es.dbpedia.org/resource/Incendio_de_la_discoteca_Alcalá_20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Incendio_de_la_discoteca_Alcalá_20","http://www.w3.org/2000/01/rdf-schema#label","Incendio de la discoteca Alcalá 20"
"http://es.dbpedia.org/resource/Incendio_de_la_discoteca_Alcalá_20","http://www.w3.org/2000/01/rdf-schema#comment","El incendio de la discoteca Alcalá 20 fue un suceso acontecido la madrugada del 17 de diciembre de 1983 en la discoteca Alcalá 20, situada en el número 20 de la calle homónima de Madrid en España. Fallecieron 81 personas.​"
"http://es.dbpedia.org/resource/Incendio_de_la_discoteca_Alcalá_20","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047bsmj"
"http://es.dbpedia.org/resource/Incendio_de_la_discoteca_Alcalá_20","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.4178
"http://es.dbpedia.org/resource/Incendio_de_la_discoteca_Alcalá_20","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.69917
"http://es.dbpedia.org/resource/Incendio_de_la_discoteca_Alcalá_20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_en_Madrid"
"http://es.dbpedia.org/resource/Incendio_de_la_discoteca_Alcalá_20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movida_madrileña"
"http://es.dbpedia.org/resource/Incendio_de_la_discoteca_Alcalá_20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Incendios_en_España"
"http://es.dbpedia.org/resource/Incendio_de_la_discoteca_Alcalá_20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_incendiados"
"http://es.dbpedia.org/resource/Incendio_de_la_discoteca_Alcalá_20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1983"
"http://es.dbpedia.org/resource/Incendio_de_la_discoteca_Alcalá_20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_en_1983"
"http://es.dbpedia.org/resource/Incendio_de_la_discoteca_Alcalá_20","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Incendio_de_la_discoteca_Alcalá_20"
"http://es.dbpedia.org/resource/Incendio_de_la_discoteca_Alcalá_20","http://dbpedia.org/ontology/wikiPageID",1565514
"http://es.dbpedia.org/resource/Incendio_de_la_discoteca_Alcalá_20","http://dbpedia.org/ontology/wikiPageRevisionID",129191533
"http://es.dbpedia.org/resource/Incendio_de_la_discoteca_Alcalá_20","http://dbpedia.org/ontology/wikiPageLength",6831
"http://es.dbpedia.org/resource/Incendio_de_la_discoteca_Alcalá_20","http://www.georss.org/georss/point","40.41777777777778 -3.6991666666666667"
"http://es.dbpedia.org/resource/Incendio_de_la_discoteca_Alcalá_20","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Incendio_de_la_discoteca_Alcalá_20?oldid=129191533&ns=0"
"http://es.dbpedia.org/resource/Incendio_de_la_discoteca_Alcalá_20","http://dbpedia.org/ontology/abstract","El incendio de la discoteca Alcalá 20 fue un suceso acontecido la madrugada del 17 de diciembre de 1983 en la discoteca Alcalá 20, situada en el número 20 de la calle homónima de Madrid en España. Fallecieron 81 personas.​"
"http://es.wikipedia.org/wiki/Incendio_de_la_discoteca_Alcalá_20","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Incendio_de_la_discoteca_Alcalá_20"
"http://dbpedia.org/resource/Alcalá_20_nightclub_fire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Incendio_de_la_discoteca_Alcalá_20"
