"subject","predicate","object"
"http://es.wikipedia.org/wiki/Barrio_de_Santa_María","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barrio_de_Santa_María"
"http://es.dbpedia.org/resource/Barrio_de_Santa_María_(Palencia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barrio_de_Santa_María"
"http://es.dbpedia.org/resource/Barrio_de_Santa_Maria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barrio_de_Santa_María"
"http://es.dbpedia.org/resource/Barrio_de_santa_maría","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barrio_de_Santa_María"
"http://es.dbpedia.org/resource/Barrio_de_santa_maria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barrio_de_Santa_María"
"http://es.dbpedia.org/resource/Barrio_de_Santa_María","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Barrio_de_Santa_María","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Barrio_de_Santa_María","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Barrio_de_Santa_María","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Barrio_de_Santa_María","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barrio_de_Santa_María","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Barrio_de_Santa_María","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Barrio_de_Santa_María","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Barrio_de_Santa_María","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Barrio_de_Santa_María","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Barrio_de_Santa_María","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Barrio_de_Santa_María","http://www.w3.org/2000/01/rdf-schema#label","Barrio de Santa María"
"http://es.dbpedia.org/resource/Barrio_de_Santa_María","http://www.w3.org/2000/01/rdf-schema#comment","Barrio de Santa María es una localidad y también una pedanía del municipio de Aguilar de Campoo en la provincia de Palencia, en la Comunidad Autónoma de Castilla y León, España."
"http://es.dbpedia.org/resource/Barrio_de_Santa_María","http://xmlns.com/foaf/0.1/name","Barrio de Santa María"
"http://es.dbpedia.org/resource/Barrio_de_Santa_María","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montaña_Palentina"
"http://es.dbpedia.org/resource/Barrio_de_Santa_María","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Barrio_de_Santa_María","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aguilar_de_Campoo"
"http://es.dbpedia.org/resource/Barrio_de_Santa_María","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Barrio_de_Santa_María","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entidades_locales_menores_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Barrio_de_Santa_María","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barrio_de_Santa_María"
"http://es.dbpedia.org/resource/Barrio_de_Santa_María","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Barrio_de_Santa_María","http://es.dbpedia.org/property/codProvincia",34
"http://es.dbpedia.org/resource/Barrio_de_Santa_María","http://es.dbpedia.org/property/cp",34810
"http://es.dbpedia.org/resource/Barrio_de_Santa_María","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Barrio_de_Santa_María","http://es.dbpedia.org/property/ineAño",2018
"http://es.dbpedia.org/resource/Barrio_de_Santa_María","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Barrio_de_Santa_María","http://es.dbpedia.org/property/mapaLoc","Palencia"
"http://es.dbpedia.org/resource/Barrio_de_Santa_María","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Aguilar_de_Campoo"
"http://es.dbpedia.org/resource/Barrio_de_Santa_María","http://es.dbpedia.org/property/nombre","Barrio de Santa María"
"http://es.dbpedia.org/resource/Barrio_de_Santa_María","http://es.dbpedia.org/property/población",37
"http://es.dbpedia.org/resource/Barrio_de_Santa_María","http://dbpedia.org/ontology/wikiPageID",691366
"http://es.dbpedia.org/resource/Barrio_de_Santa_María","http://dbpedia.org/ontology/wikiPageRevisionID",127293727
"http://es.dbpedia.org/resource/Barrio_de_Santa_María","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arquivoltas.com/8-palencia/02-BarrioSM01.htm"
"http://es.dbpedia.org/resource/Barrio_de_Santa_María","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romaniconorte.org/es/contenido/index.asp%3Fidsec=13"
