"subject","predicate","object"
"http://dbpedia.org/resource/Virxe_da_Barca_sanctuary","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santuario_de_la_Virgen_de_la_Barca"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_de_la_Barca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_de_la_Barca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_de_la_Barca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_de_la_Barca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_de_la_Barca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_de_la_Barca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_de_la_Barca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_de_la_Barca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_de_la_Barca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_de_la_Barca","http://www.w3.org/2000/01/rdf-schema#label","Santuario de la Virgen de la Barca"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_de_la_Barca","http://www.w3.org/2000/01/rdf-schema#comment","El Santuario de Nuestra Señora de la Barca es una iglesia parroquial de devoción católica y advocación mariana ubicada en Muxía (A Coruña, Galicia, España)."
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_de_la_Barca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Galicia"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_de_la_Barca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mugía"
