"subject","predicate","object"
"http://es.dbpedia.org/resource/Axl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Axl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Axl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Axl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Axl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Axl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Axl","http://www.w3.org/2000/01/rdf-schema#label","Axl"
"http://es.dbpedia.org/resource/Axl","http://www.w3.org/2000/01/rdf-schema#comment","Axl (アクセル Akuseru?), es uno de los tres protagonistas de la serie Mega Man X series. Axl es un personaje bastante reciente, habiendo aparecido por primera vez en Mega Man X7."
"http://es.dbpedia.org/resource/Axl","http://xmlns.com/foaf/0.1/name","AXL"
"http://es.dbpedia.org/resource/Axl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Robots_de_ficción"
"http://es.dbpedia.org/resource/Axl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antihéroes"
"http://es.dbpedia.org/resource/Axl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Superhéroes"
"http://es.dbpedia.org/resource/Axl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_ficticios"
"http://es.dbpedia.org/resource/Axl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Mega_Man"
"http://es.dbpedia.org/resource/Axl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_de_ficción"
"http://es.dbpedia.org/resource/Axl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mega_Man_X"
"http://es.dbpedia.org/resource/Axl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Axl"
"http://es.dbpedia.org/resource/Axl","http://es.dbpedia.org/property/color","#CCCCFF"
"http://es.dbpedia.org/resource/Axl","http://es.dbpedia.org/property/nombre","AXL"
"http://es.dbpedia.org/resource/Axl","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Mega_Man_X_(serie)"
"http://es.dbpedia.org/resource/Axl","http://es.dbpedia.org/property/primera","Mega Man X7"
"http://es.dbpedia.org/resource/Axl","http://es.dbpedia.org/property/última","Mega Man X: Command Mission"
"http://es.dbpedia.org/resource/Axl","http://dbpedia.org/ontology/wikiPageID",1610443
"http://es.dbpedia.org/resource/Axl","http://dbpedia.org/ontology/wikiPageRevisionID",119590549
"http://es.dbpedia.org/resource/Axl","http://dbpedia.org/ontology/wikiPageLength",7556
"http://es.dbpedia.org/resource/Axl","http://dbpedia.org/ontology/firstAppearance","Mega Man X7"
"http://es.dbpedia.org/resource/Axl","http://dbpedia.org/ontology/title","Mega Man X"
"http://es.dbpedia.org/resource/Axl","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Axl?oldid=119590549&ns=0"
"http://es.dbpedia.org/resource/Axl","http://dbpedia.org/ontology/abstract","Axl (アクセル Akuseru?), es uno de los tres protagonistas de la serie Mega Man X series. Axl es un personaje bastante reciente, habiendo aparecido por primera vez en Mega Man X7."
"http://es.wikipedia.org/wiki/Axl","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Axl"
