"subject","predicate","object"
"http://dbpedia.org/resource/Danel_Sinani","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Danel_Sinani"
"http://es.wikipedia.org/wiki/Danel_Sinani","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Danel_Sinani"
"http://es.dbpedia.org/resource/Waasland-Beveren","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Danel_Sinani"
"http://es.dbpedia.org/resource/Danel_Sinani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Danel_Sinani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Danel_Sinani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Danel_Sinani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Danel_Sinani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Danel_Sinani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Danel_Sinani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Danel_Sinani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Danel_Sinani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Danel_Sinani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Danel_Sinani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Danel_Sinani","http://www.w3.org/2000/01/rdf-schema#label","Danel Sinani"
"http://es.dbpedia.org/resource/Danel_Sinani","http://www.w3.org/2000/01/rdf-schema#comment","Danel Sinani (Luxemburgo, 5 de abril de 1997) es un futbolista luxemburgués que juega en la demarcación de delantero para el Norwich City F. C. de la EFL Championship.​"
"http://es.dbpedia.org/resource/Danel_Sinani","http://xmlns.com/foaf/0.1/name","Danel Sinani"
"http://es.dbpedia.org/resource/Danel_Sinani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Norwich_City_Football_Club"
"http://es.dbpedia.org/resource/Danel_Sinani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_FC_Union_Luxembourg"
"http://es.dbpedia.org/resource/Danel_Sinani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Belgrado"
"http://es.dbpedia.org/resource/Danel_Sinani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_F91_Dudelange"
"http://es.dbpedia.org/resource/Danel_Sinani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Luxemburgo"
