"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tacoclina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tacoclina"
"http://dbpedia.org/resource/Tachocline","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tacoclina"
"http://es.dbpedia.org/resource/Tacoclina","http://www.w3.org/2000/01/rdf-schema#label","Tacoclina"
"http://es.dbpedia.org/resource/Tacoclina","http://www.w3.org/2000/01/rdf-schema#comment","La tacoclina es la zona de transición del Sol entre la zona interior radiactiva y la zona de convección que le rodea rotando de manera diferencial. La tacoclina se halla a unos dos tercios en radio del centro del Sol. Este cambio de comportamiento provoca una gran cizalladura, ya que la rotación cambia muy rápidamente entre el interior radiactivo que gira como un sólido rígido, posiblemente debido a un campo fósil, y el exterior convectivo que presenta una rotación diferencial con los polos rotando más lentamente que las regiones ecuatoriales."
"http://es.dbpedia.org/resource/Tacoclina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dmpyz"
"http://es.dbpedia.org/resource/Tacoclina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sol"
"http://es.dbpedia.org/resource/Tacoclina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tacoclina"
"http://es.dbpedia.org/resource/Tacoclina","http://dbpedia.org/ontology/wikiPageID",4439591
"http://es.dbpedia.org/resource/Tacoclina","http://dbpedia.org/ontology/wikiPageRevisionID",120685343
"http://es.dbpedia.org/resource/Tacoclina","http://dbpedia.org/ontology/wikiPageLength",910
"http://es.dbpedia.org/resource/Tacoclina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tacoclina?oldid=120685343&ns=0"
"http://es.dbpedia.org/resource/Tacoclina","http://dbpedia.org/ontology/abstract","La tacoclina es la zona de transición del Sol entre la zona interior radiactiva y la zona de convección que le rodea rotando de manera diferencial. La tacoclina se halla a unos dos tercios en radio del centro del Sol. Este cambio de comportamiento provoca una gran cizalladura, ya que la rotación cambia muy rápidamente entre el interior radiactivo que gira como un sólido rígido, posiblemente debido a un campo fósil, y el exterior convectivo que presenta una rotación diferencial con los polos rotando más lentamente que las regiones ecuatoriales. El término tacoclina fue acuñado en un artículo por Edward Spiegel y Jean-Paul Zahn en 1992​ en analogía con la termoclina marina."
