"subject","predicate","object"
"http://es.dbpedia.org/resource/Scleroptila_psilolaema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Scleroptila_psilolaema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Scleroptila_psilolaema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Scleroptila_psilolaema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Scleroptila_psilolaema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Scleroptila_psilolaema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scleroptila_psilolaema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Scleroptila_psilolaema","http://www.w3.org/2000/01/rdf-schema#label","Scleroptila psilolaema"
"http://es.dbpedia.org/resource/Scleroptila_psilolaema","http://www.w3.org/2000/01/rdf-schema#comment","El francolín etíope (Scleroptila psilolaema) es una especie de ave galliforme en la familia Phasianidae propia de África oriental."
"http://es.dbpedia.org/resource/Scleroptila_psilolaema","http://xmlns.com/foaf/0.1/name","Francolín etíope"
"http://es.dbpedia.org/resource/Scleroptila_psilolaema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1867"
"http://es.dbpedia.org/resource/Scleroptila_psilolaema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scleroptila"
"http://es.dbpedia.org/resource/Scleroptila_psilolaema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África"
"http://es.dbpedia.org/resource/Scleroptila_psilolaema","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scleroptila_psilolaema"
"http://es.dbpedia.org/resource/Scleroptila_psilolaema","http://es.dbpedia.org/property/binomial","Scleroptila psilolaema"
"http://es.dbpedia.org/resource/Scleroptila_psilolaema","http://es.dbpedia.org/property/binomialAuthority","Gray, 1867"
"http://es.dbpedia.org/resource/Scleroptila_psilolaema","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Scleroptila_psilolaema","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Phasianidae"
"http://es.dbpedia.org/resource/Scleroptila_psilolaema","http://es.dbpedia.org/property/genus","Scleroptila"
"http://es.dbpedia.org/resource/Scleroptila_psilolaema","http://es.dbpedia.org/property/imageCaption","Ilustración de S. p. psilolaemus por Joseph Smit, 1893"
"http://es.dbpedia.org/resource/Scleroptila_psilolaema","http://es.dbpedia.org/property/name","Francolín etíope"
"http://es.dbpedia.org/resource/Scleroptila_psilolaema","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Galliformes"
"http://es.dbpedia.org/resource/Scleroptila_psilolaema","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Scleroptila_psilolaema","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Scleroptila_psilolaema","http://es.dbpedia.org/property/species","S. psilolaema"
"http://es.dbpedia.org/resource/Scleroptila_psilolaema","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Scleroptila_psilolaema","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Scleroptila_psilolaema","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Perdicinae"
"http://es.dbpedia.org/resource/Scleroptila_psilolaema","http://es.dbpedia.org/property/synonyms","*Francolinus psilolaema
*Scleroptila psilolaemus"
"http://es.dbpedia.org/resource/Scleroptila_psilolaema","http://dbpedia.org/ontology/wikiPageID",6887630
"http://es.dbpedia.org/resource/Scleroptila_psilolaema","http://dbpedia.org/ontology/wikiPageRevisionID",119425834
"http://es.dbpedia.org/resource/Scleroptila_psilolaema","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/47019/all"
"http://es.dbpedia.org/resource/Scleroptila_psilolaema","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://es.dbpedia.org/resource/Scleroptila_psilolaema","http://dbpedia.org/ontology/wikiPageLength",2838
"http://es.dbpedia.org/resource/Scleroptila_psilolaema","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Scleroptila_psilolaema","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Scleroptila_psilolaema","http://dbpedia.org/ontology/synonym","*Scleroptila psilolaemus"
"http://es.dbpedia.org/resource/Scleroptila_psilolaema","http://dbpedia.org/ontology/synonym","*Francolinus psilolaema"
"http://es.dbpedia.org/resource/Scleroptila_psilolaema","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Geirge_Robert_Gray"
"http://es.dbpedia.org/resource/Scleroptila_psilolaema","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Scleroptila_psilolaema","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Phasianidae"
"http://es.dbpedia.org/resource/Scleroptila_psilolaema","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Perdicinae"
"http://es.dbpedia.org/resource/Scleroptila_psilolaema","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Scleroptila"
"http://es.dbpedia.org/resource/Scleroptila_psilolaema","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Scleroptila_psilolaema","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Galliformes"
"http://es.dbpedia.org/resource/Scleroptila_psilolaema","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Scleroptila_psilolaema","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Scleroptila_psilolaema?oldid=119425834&ns=0"
"http://es.dbpedia.org/resource/Scleroptila_psilolaema","http://dbpedia.org/ontology/abstract","El francolín etíope (Scleroptila psilolaema) es una especie de ave galliforme en la familia Phasianidae propia de África oriental."
"http://es.dbpedia.org/resource/Francolinus_psilolaemus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scleroptila_psilolaema"
"http://es.dbpedia.org/resource/Francolín_etíope","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scleroptila_psilolaema"
"http://dbpedia.org/resource/Moorland_francolin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scleroptila_psilolaema"
"http://es.wikipedia.org/wiki/Scleroptila_psilolaema","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Scleroptila_psilolaema"
"http://es.dbpedia.org/resource/Scleroptila_psilolaemus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scleroptila_psilolaema"
