"subject","predicate","object"
"http://es.wikipedia.org/wiki/Axyris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Axyris"
"http://es.dbpedia.org/resource/Axyris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Axyris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Axyris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Axyris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Axyris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Axyris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Axyris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Axyris","http://www.w3.org/2000/01/rdf-schema#label","Axyris"
"http://es.dbpedia.org/resource/Axyris","http://www.w3.org/2000/01/rdf-schema#comment","Axyris es un género de fanerógamas con 13 especies​ pertenecientes a la familia Amaranthaceae.​"
"http://es.dbpedia.org/resource/Axyris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chenopodioideae"
"http://es.dbpedia.org/resource/Axyris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Axyris"
"http://es.dbpedia.org/resource/Axyris","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Axyris","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Axyris","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Amaranthaceae"
"http://es.dbpedia.org/resource/Axyris","http://es.dbpedia.org/property/genus","Axyris"
"http://es.dbpedia.org/resource/Axyris","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Axyris","http://es.dbpedia.org/property/imageCaption","Axyris amaranthoides"
"http://es.dbpedia.org/resource/Axyris","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Axyris","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Axyris","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Caryophyllidae"
"http://es.dbpedia.org/resource/Axyris","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Axyris","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Axyris","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Chenopodioideae"
"http://es.dbpedia.org/resource/Axyris","http://es.dbpedia.org/property/synonyms","*Eurotia Adans."
"http://es.dbpedia.org/resource/Axyris","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Axyris","http://dbpedia.org/ontology/wikiPageID",2201703
"http://es.dbpedia.org/resource/Axyris","http://dbpedia.org/ontology/wikiPageRevisionID",124434306
"http://es.dbpedia.org/resource/Axyris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipni.org/ipni/advPlantNameSearch.do%3Ffind_family=&find_genus=Axyris&find_species=&find_infrafamily=&find_infragenus=&find_infraspecies=&find_authorAbbrev=&find_includePublicationAuthors=on&find_includePublicationAuthors=off&find_includeBasionymAuthors=on&find_includeBasionymAuthors=off&find_publicationTitle=&find_isAPNIRecord=on&find_isAPNIRecord=false&find_isGCIRecord=on&find_isGCIRecord=false&find_isIKRecord=on&find_isIKRecord=false&find_rankToReturn=all&output_format=normal&find_sortByFamily=on&find_sortByFamily=off&query_type=by_query&back_page=plantsearch"
"http://es.dbpedia.org/resource/Axyris","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Axyris&safe=active"
"http://es.dbpedia.org/resource/Axyris","http://dbpedia.org/ontology/wikiPageLength",2860
"http://es.dbpedia.org/resource/Axyris","http://dbpedia.org/ontology/synonym","*EurotiaAdans."
"http://es.dbpedia.org/resource/Axyris","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Caryophyllidae"
"http://es.dbpedia.org/resource/Axyris","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Axyris","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Axyris","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Chenopodioideae"
"http://es.dbpedia.org/resource/Axyris","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Amaranthaceae"
"http://es.dbpedia.org/resource/Axyris","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Axyris","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Axyris","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Axyris","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Axyris?oldid=124434306&ns=0"
"http://es.dbpedia.org/resource/Axyris","http://dbpedia.org/ontology/abstract","Axyris es un género de fanerógamas con 13 especies​ pertenecientes a la familia Amaranthaceae.​"
