"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Eastern_Illinois_Panthers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Eastern_Illinois_Panthers","http://www.w3.org/2000/01/rdf-schema#label","Baloncestistas de los Eastern Illinois Panthers"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Eastern_Illinois_Panthers","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncestistas de los Eastern Illinois Panthers"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Eastern_Illinois_Panthers","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_National_Collegiate_Athletic_Association"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Eastern_Illinois_Panthers","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eastern_Illinois_Panthers"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Eastern_Illinois_Panthers","http://dbpedia.org/ontology/wikiPageID",5033905
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Eastern_Illinois_Panthers","http://dbpedia.org/ontology/wikiPageRevisionID",53001067
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Eastern_Illinois_Panthers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncestistas_de_los_Eastern_Illinois_Panthers?oldid=53001067&ns=14"
"http://es.dbpedia.org/resource/Kevin_Duckworth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Eastern_Illinois_Panthers"
"http://es.dbpedia.org/resource/Jay_Taylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Eastern_Illinois_Panthers"
"http://es.dbpedia.org/resource/Kyle_Hill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Eastern_Illinois_Panthers"
"http://es.dbpedia.org/resource/Muusa_Dama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Eastern_Illinois_Panthers"
"http://es.dbpedia.org/resource/Henry_Domercant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Eastern_Illinois_Panthers"
"http://es.dbpedia.org/resource/Alfonzo_McKinnie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Eastern_Illinois_Panthers"
