"subject","predicate","object"
"http://es.dbpedia.org/resource/Splash_Damage","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Compañía_limitada"
"http://es.wikipedia.org/wiki/Compañía_limitada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Compañía_limitada"
"http://es.dbpedia.org/resource/Compañía_limitada","http://www.w3.org/2000/01/rdf-schema#label","Compañía limitada"
"http://es.dbpedia.org/resource/Compañía_limitada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012gbjsd"
"http://es.dbpedia.org/resource/Compañía_limitada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Compañía_limitada"
"http://es.dbpedia.org/resource/Compañía_limitada","http://dbpedia.org/ontology/wikiPageID",1798084
"http://es.dbpedia.org/resource/Compañía_limitada","http://dbpedia.org/ontology/wikiPageRevisionID",18991944
"http://es.dbpedia.org/resource/Compañía_limitada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sociedad_de_responsabilidad_limitada"
"http://es.dbpedia.org/resource/Compañía_limitada","http://dbpedia.org/ontology/wikiPageLength",50
"http://es.dbpedia.org/resource/Compañía_limitada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Compañía_limitada?oldid=18991944&ns=0"
"http://es.dbpedia.org/resource/Facepunch_Studios","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Compañía_limitada"
"http://es.dbpedia.org/resource/Uralvagonzavod","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Compañía_limitada"
"http://es.dbpedia.org/resource/Zotye_International_Auto","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Compañía_limitada"
