"subject","predicate","object"
"http://es.dbpedia.org/resource/2K12","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/2K12_Kub"
"http://es.dbpedia.org/resource/2K12_Kub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://es.dbpedia.org/resource/2K12_Kub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://es.dbpedia.org/resource/2K12_Kub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/2K12_Kub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/2K12_Kub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/2K12_Kub","http://www.w3.org/2000/01/rdf-schema#label","2K12 Kub"
"http://es.dbpedia.org/resource/2K12_Kub","http://www.w3.org/2000/01/rdf-schema#comment","El 2K12 «Kub» (en ruso: 2К12 «Куб», designación OTAN: SA-6 Gainful) es un sistema móvil de misiles superficie-aire de alcance medio de origen soviético diseñado para proteger las fuerzas terrestres de un ataque aéreo. ""2К12"" es la designación GRAU de este sistema y su apodo ""Kub"" en ruso significa ""cubo""."
"http://es.dbpedia.org/resource/2K12_Kub","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04xvjx"
"http://es.dbpedia.org/resource/2K12_Kub","http://xmlns.com/foaf/0.1/name","9M336"
"http://es.dbpedia.org/resource/2K12_Kub","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_antiaéreas_autopropulsadas"
"http://es.dbpedia.org/resource/2K12_Kub","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_militares_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/2K12_Kub","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiles_antiaéreos_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/2K12_Kub","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiles_superficie-aire_de_la_Unión_Soviética"
