"subject","predicate","object"
"http://es.wikipedia.org/wiki/No_abras_la_puerta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/No_abras_la_puerta"
"http://es.dbpedia.org/resource/No_abras_la_puerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/No_abras_la_puerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/No_abras_la_puerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/No_abras_la_puerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/No_abras_la_puerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/No_abras_la_puerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/No_abras_la_puerta","http://www.w3.org/2000/01/rdf-schema#label","No abras la puerta"
"http://es.dbpedia.org/resource/No_abras_la_puerta","http://www.w3.org/2000/01/rdf-schema#comment","No abras la puerta​ es una telenovela chilena de drama-romántico producida y transmitida por Televisión Nacional de Chile durante el segundo semestre de 2014. Protagonizada por Luz Valdivieso y Matías Oviedo, con la actuación antagónica de Gonzalo Valenzuela."
"http://es.dbpedia.org/resource/No_abras_la_puerta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010pdr8y"
"http://es.dbpedia.org/resource/No_abras_la_puerta","http://xmlns.com/foaf/0.1/homepage","http://www.tvn.cl/"
"http://es.dbpedia.org/resource/No_abras_la_puerta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_Santiago_de_Chile"
"http://es.dbpedia.org/resource/No_abras_la_puerta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_iniciadas_en_2014"
"http://es.dbpedia.org/resource/No_abras_la_puerta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_finalizadas_en_2015"
"http://es.dbpedia.org/resource/No_abras_la_puerta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_con_personajes_LGBT"
"http://es.dbpedia.org/resource/No_abras_la_puerta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Chile_en_2014"
"http://es.dbpedia.org/resource/No_abras_la_puerta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_en_español"
"http://es.dbpedia.org/resource/No_abras_la_puerta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_nocturnas_de_TVN"
"http://es.dbpedia.org/resource/No_abras_la_puerta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Chile"
"http://es.dbpedia.org/resource/No_abras_la_puerta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_2014"
"http://es.dbpedia.org/resource/No_abras_la_puerta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/No_abras_la_puerta"
"http://es.dbpedia.org/resource/No_abras_la_puerta","http://es.dbpedia.org/property/ambientación","http://es.dbpedia.org/resource/Ñuñoa"
"http://es.dbpedia.org/resource/No_abras_la_puerta","http://es.dbpedia.org/property/ambientación","http://es.dbpedia.org/resource/Providencia_(Chile)"
"http://es.dbpedia.org/resource/No_abras_la_puerta","http://es.dbpedia.org/property/ambientación","Santiago Centro y Estación Central, 2014"
"http://es.dbpedia.org/resource/No_abras_la_puerta","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Televisión_Nacional_de_Chile"
"http://es.dbpedia.org/resource/No_abras_la_puerta","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/TV_Chile"
"http://es.dbpedia.org/resource/No_abras_la_puerta","http://es.dbpedia.org/property/creador","Julio Rojas"
"http://es.dbpedia.org/resource/No_abras_la_puerta","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Alex_Bowen"
"http://es.dbpedia.org/resource/No_abras_la_puerta","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Ítalo_Galleani"
"http://es.dbpedia.org/resource/No_abras_la_puerta","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Telemundo"
"http://es.dbpedia.org/resource/No_abras_la_puerta","http://es.dbpedia.org/property/editor","César Soto L."
"http://es.dbpedia.org/resource/No_abras_la_puerta","http://es.dbpedia.org/property/guionista","Luis Emilio Guzmán"
"http://es.dbpedia.org/resource/No_abras_la_puerta","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Valeria_Vargas"
"http://es.dbpedia.org/resource/No_abras_la_puerta","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Alejandro_Cabrera"
"http://es.dbpedia.org/resource/No_abras_la_puerta","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Emilia_Noguera"
"http://es.dbpedia.org/resource/No_abras_la_puerta","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/No_abras_la_puerta","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Suspenso"
"http://es.dbpedia.org/resource/No_abras_la_puerta","http://es.dbpedia.org/property/horario","79500.0"
"http://es.dbpedia.org/resource/No_abras_la_puerta","http://es.dbpedia.org/property/imdb",3901950
"http://es.dbpedia.org/resource/No_abras_la_puerta","http://es.dbpedia.org/property/lema","A quién dejarás entrar en tu vida?"
