"subject","predicate","object"
"http://es.dbpedia.org/resource/Gems_Televisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Gems_Televisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gems_Televisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/Gems_Televisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Gems_Televisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Gems_Televisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Gems_Televisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gems_Televisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Gems_Televisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/Gems_Televisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gems_Televisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Gems_Televisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gems_Televisión","http://www.w3.org/2000/01/rdf-schema#label","Gems Televisión"
"http://es.dbpedia.org/resource/Gems_Televisión","http://www.w3.org/2000/01/rdf-schema#comment","Gems Televisión fue un canal de televisión por suscripción con sede en Miami, orientado al público femenino."
"http://es.dbpedia.org/resource/Gems_Televisión","http://xmlns.com/foaf/0.1/name","Gems Televisión"
"http://es.dbpedia.org/resource/Gems_Televisión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_desaparecidos"
"http://es.dbpedia.org/resource/Gems_Televisión","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gems_Televisión"
"http://es.dbpedia.org/resource/Gems_Televisión","http://es.dbpedia.org/property/inicioDeTransmisiones",1
"http://es.dbpedia.org/resource/Gems_Televisión","http://es.dbpedia.org/property/logTamaño",149
"http://es.dbpedia.org/resource/Gems_Televisión","http://es.dbpedia.org/property/nombre","Gems Televisión"
"http://es.dbpedia.org/resource/Gems_Televisión","http://es.dbpedia.org/property/nombrePúblico","Gems"
"http://es.dbpedia.org/resource/Gems_Televisión","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/Gems_Televisión","http://es.dbpedia.org/property/programación","Variada"
"http://es.dbpedia.org/resource/Gems_Televisión","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/AMC_Networks_International"
"http://es.dbpedia.org/resource/Gems_Televisión","http://es.dbpedia.org/property/reemplazadoPor","http://es.dbpedia.org/resource/Cosmopolitan_TV_(Latinoamérica)"
"http://es.dbpedia.org/resource/Gems_Televisión","http://es.dbpedia.org/property/tipoDeCanal","http://es.dbpedia.org/resource/Televisión_por_suscripción"
"http://es.dbpedia.org/resource/Gems_Televisión","http://es.dbpedia.org/property/ubicación","Miami, Florida, Estados Unidos"
"http://es.dbpedia.org/resource/Gems_Televisión","http://es.dbpedia.org/property/áreaDeTransmisión","http://es.dbpedia.org/resource/América_Latina"
"http://es.dbpedia.org/resource/Gems_Televisión","http://es.dbpedia.org/property/ceseDeTransmisiones",1
"http://es.dbpedia.org/resource/Gems_Televisión","http://dbpedia.org/ontology/wikiPageID",3016187
"http://es.dbpedia.org/resource/Gems_Televisión","http://dbpedia.org/ontology/wikiPageRevisionID",130247123
"http://es.dbpedia.org/resource/Gems_Televisión","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.logostv.com.ar/2008/12/cosmopolitan-tv.html"
"http://es.dbpedia.org/resource/Gems_Televisión","http://dbpedia.org/ontology/wikiPageLength",4356
"http://es.dbpedia.org/resource/Gems_Televisión","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gems_Televisión?oldid=130247123&ns=0"
"http://es.dbpedia.org/resource/Gems_Televisión","http://dbpedia.org/ontology/abstract","Gems Televisión fue un canal de televisión por suscripción con sede en Miami, orientado al público femenino."
"http://es.dbpedia.org/resource/Sundance_TV_(Latinoamérica)","http://es.dbpedia.org/property/nombresAnteriores","http://es.dbpedia.org/resource/Gems_Televisión"
"http://es.dbpedia.org/resource/Cosmopolitan_TV_(Latinoamérica)","http://es.dbpedia.org/property/nombresAnteriores","http://es.dbpedia.org/resource/Gems_Televisión"
"http://es.wikipedia.org/wiki/Gems_Televisión","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gems_Televisión"
"http://es.dbpedia.org/resource/Gems_Television","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gems_Televisión"
