"subject","predicate","object"
"http://dbpedia.org/resource/Uken","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Uken"
"http://es.dbpedia.org/resource/Uken_(Kagoshima)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Uken"
"http://es.dbpedia.org/resource/Uken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Uken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Uken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Uken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Uken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Uken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Uken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Uken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Uken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Uken","http://www.w3.org/2000/01/rdf-schema#label","Uken"
"http://es.dbpedia.org/resource/Uken","http://www.w3.org/2000/01/rdf-schema#comment","Uken (宇検村 Uken-mura?) es una villa en la prefectura de Kagoshima, Japón, localizada en las islas Amami, al sur de la isla de Kyūshū. Tenía una población estimada de 1639 habitantes el 1 de octubre de 2019 y una densidad de población de 16 personas por km².​"
"http://es.dbpedia.org/resource/Uken","http://xmlns.com/foaf/0.1/name","Uken"
"http://es.dbpedia.org/resource/Uken","http://xmlns.com/foaf/0.1/name","Ubicación de Uken en Kagoshima"
"http://es.dbpedia.org/resource/Uken","http://xmlns.com/foaf/0.1/homepage","https://www.uken.net/"
"http://es.dbpedia.org/resource/Uken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Kagoshima"
"http://es.dbpedia.org/resource/Uken","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Uken"
"http://es.dbpedia.org/resource/Uken","http://es.dbpedia.org/property/bandera","Flag of Uken Kagoshima.JPG"
"http://es.dbpedia.org/resource/Uken","http://es.dbpedia.org/property/banderaBorde","si"
"http://es.dbpedia.org/resource/Uken","http://es.dbpedia.org/property/códigoPostal","〒894-3392"
"http://es.dbpedia.org/resource/Uken","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Uken","http://es.dbpedia.org/property/enlace","no"
"http://es.dbpedia.org/resource/Uken","http://es.dbpedia.org/property/escudo","Uken Kagoshima chapter.JPG"
"http://es.dbpedia.org/resource/Uken","http://es.dbpedia.org/property/horario","JST"
"http://es.dbpedia.org/resource/Uken","http://es.dbpedia.org/property/imagen","no"
"http://es.dbpedia.org/resource/Uken","http://es.dbpedia.org/property/mapa","Uken in Kagoshima Prefecture Ja.svg"
"http://es.dbpedia.org/resource/Uken","http://es.dbpedia.org/property/mapaLoc","Japón"
"http://es.dbpedia.org/resource/Uken","http://es.dbpedia.org/property/nombre","Uken"
"http://es.dbpedia.org/resource/Uken","http://es.dbpedia.org/property/país","JPN"
"http://es.dbpedia.org/resource/Uken","http://es.dbpedia.org/property/pie","(Oficina de Estadística de Japón)"
"http://es.dbpedia.org/resource/Uken","http://es.dbpedia.org/property/pieMapa","Ubicación de Uken en Kagoshima"
