"subject","predicate","object"
"http://es.dbpedia.org/resource/Jamin_Olivencia","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Rip_Rogers"
"http://es.dbpedia.org/resource/Jamin_Olivencia","http://dbpedia.org/ontology/trainer","http://es.dbpedia.org/resource/Rip_Rogers"
"http://es.dbpedia.org/resource/Josette_Bynum","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Rip_Rogers"
"http://es.dbpedia.org/resource/Josette_Bynum","http://dbpedia.org/ontology/trainer","http://es.dbpedia.org/resource/Rip_Rogers"
"http://es.dbpedia.org/resource/Taeler_Hendrix","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Rip_Rogers"
"http://es.dbpedia.org/resource/Taeler_Hendrix","http://dbpedia.org/ontology/trainer","http://es.dbpedia.org/resource/Rip_Rogers"
"http://es.dbpedia.org/resource/Deonna_Purrazzo","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Rip_Rogers"
"http://es.dbpedia.org/resource/Deonna_Purrazzo","http://dbpedia.org/ontology/trainer","http://es.dbpedia.org/resource/Rip_Rogers"
"http://es.dbpedia.org/resource/Serena_Deeb","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Rip_Rogers"
"http://es.dbpedia.org/resource/Serena_Deeb","http://dbpedia.org/ontology/trainer","http://es.dbpedia.org/resource/Rip_Rogers"
