"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_del_Novecento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_del_Novecento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_del_Novecento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_del_Novecento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_del_Novecento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_del_Novecento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_del_Novecento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_del_Novecento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_del_Novecento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_del_Novecento","http://www.w3.org/2000/01/rdf-schema#label","Museo del Novecento"
"http://es.dbpedia.org/resource/Museo_del_Novecento","http://www.w3.org/2000/01/rdf-schema#comment","El Museo del Novecento (""museo del siglo XX"") es un museo de arte del siglo XX en Milán, en Lombardía en el norte de Italia. Se encuentra en la , y es  en el centro de la ciudad. El museo abrió sus puertas en diciembre de 2010, y muestra cerca de 400 obras, la mayoría de ellos italianas, del siglo XX .​"
"http://es.dbpedia.org/resource/Museo_del_Novecento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italia_en_2010"
"http://es.dbpedia.org/resource/Museo_del_Novecento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_contemporáneo"
"http://es.dbpedia.org/resource/Museo_del_Novecento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Milán"
"http://es.dbpedia.org/resource/Museo_del_Novecento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_2010"
"http://es.dbpedia.org/resource/Museo_del_Novecento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Italia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Museo_del_Novecento","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_del_Novecento"
"http://es.dbpedia.org/resource/Museo_del_Novecento","http://dbpedia.org/ontology/wikiPageID",7414620
"http://es.dbpedia.org/resource/Museo_del_Novecento","http://dbpedia.org/ontology/wikiPageRevisionID",127256069
"http://es.dbpedia.org/resource/Museo_del_Novecento","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/2011/03/23/arts/23iht-rartnove23.html%3F_r=0"
"http://es.dbpedia.org/resource/Museo_del_Novecento","http://dbpedia.org/ontology/wikiPageExternalLink","http://video.ilsole24ore.com/TMNews/2015/20150810_video_16153889/00034402-warhol-buren-kosuth-cresce-il-museo-del-novecento-di-milano.php"
"http://es.dbpedia.org/resource/Museo_del_Novecento","http://dbpedia.org/ontology/wikiPageLength",3778
"http://es.dbpedia.org/resource/Museo_del_Novecento","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Museo_del_Novecento?oldid=127256069&ns=0"
"http://es.dbpedia.org/resource/Museo_del_Novecento","http://dbpedia.org/ontology/abstract","El Museo del Novecento (""museo del siglo XX"") es un museo de arte del siglo XX en Milán, en Lombardía en el norte de Italia. Se encuentra en la , y es  en el centro de la ciudad. El museo abrió sus puertas en diciembre de 2010, y muestra cerca de 400 obras, la mayoría de ellos italianas, del siglo XX .​"
"http://es.wikipedia.org/wiki/Museo_del_Novecento","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_del_Novecento"
"http://dbpedia.org/resource/Museo_del_Novecento","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Museo_del_Novecento"
