"subject","predicate","object"
"http://es.dbpedia.org/resource/Federico_Álvarez_de_Toledo","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Marina_(Argentina)"
"http://es.dbpedia.org/resource/Ministerio_de_Marina_(Argentina)","http://www.w3.org/2000/01/rdf-schema#label","Ministerio de Marina (Argentina)"
"http://es.dbpedia.org/resource/Ministerio_de_Marina_(Argentina)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v46rv"
"http://es.dbpedia.org/resource/Ministerio_de_Marina_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_desaparecidos_de_Argentina"
"http://es.dbpedia.org/resource/Ministerio_de_Marina_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Marina"
"http://es.dbpedia.org/resource/Ministerio_de_Marina_(Argentina)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ministerio_de_Marina_(Argentina)"
"http://es.dbpedia.org/resource/Ministerio_de_Marina_(Argentina)","http://es.dbpedia.org/property/bajoSuDependencia","http://es.dbpedia.org/resource/Servicio_de_Hidrografía_Naval"
"http://es.dbpedia.org/resource/Ministerio_de_Marina_(Argentina)","http://es.dbpedia.org/property/bajoSuDependencia","http://es.dbpedia.org/resource/Astillero_Río_Santiago"
"http://es.dbpedia.org/resource/Ministerio_de_Marina_(Argentina)","http://es.dbpedia.org/property/bajoSuDependencia","http://es.dbpedia.org/resource/Armada_Argentina"
"http://es.dbpedia.org/resource/Ministerio_de_Marina_(Argentina)","http://es.dbpedia.org/property/bajoSuDependencia","Flota Argentina de Navegación de Ultramar"
"http://es.dbpedia.org/resource/Ministerio_de_Marina_(Argentina)","http://es.dbpedia.org/property/bajoSuDependencia","Biblioteca Nacional de Marina"
"http://es.dbpedia.org/resource/Ministerio_de_Marina_(Argentina)","http://es.dbpedia.org/property/bajoSuDependencia","http://es.dbpedia.org/resource/Museo_Naval_de_la_Nación"
"http://es.dbpedia.org/resource/Ministerio_de_Marina_(Argentina)","http://es.dbpedia.org/property/bajoSuDependencia","http://es.dbpedia.org/resource/Comando_de_la_Aviación_Naval_(Argentina)"
"http://es.dbpedia.org/resource/Ministerio_de_Marina_(Argentina)","http://es.dbpedia.org/property/bajoSuDependencia","http://es.dbpedia.org/resource/Prefectura_Naval_Argentina"
"http://es.dbpedia.org/resource/Ministerio_de_Marina_(Argentina)","http://es.dbpedia.org/property/bajoSuDependencia","http://es.dbpedia.org/resource/Flota_Mercante_de_Argentina"
"http://es.dbpedia.org/resource/Ministerio_de_Marina_(Argentina)","http://es.dbpedia.org/property/bajoSuDependencia","http://es.dbpedia.org/resource/Territorio_nacional_de_la_Tierra_del_Fuego,_Antártida_e_Islas_del_Atlántico_Sur"
"http://es.dbpedia.org/resource/Ministerio_de_Marina_(Argentina)","http://es.dbpedia.org/property/bajoSuDependencia","http://es.dbpedia.org/resource/Tandanor"
"http://es.dbpedia.org/resource/Ministerio_de_Marina_(Argentina)","http://es.dbpedia.org/property/creado",12
"http://es.dbpedia.org/resource/Ministerio_de_Marina_(Argentina)","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Poder_Ejecutivo_Nacional_(Argentina)"
"http://es.dbpedia.org/resource/Ministerio_de_Marina_(Argentina)","http://es.dbpedia.org/property/disuelto",13
"http://es.dbpedia.org/resource/Ministerio_de_Marina_(Argentina)","http://es.dbpedia.org/property/imagen","Edificio Guardacostas .jpg"
"http://es.dbpedia.org/resource/Ministerio_de_Marina_(Argentina)","http://es.dbpedia.org/property/jurisdicción","Nacional"
"http://es.dbpedia.org/resource/Ministerio_de_Marina_(Argentina)","http://es.dbpedia.org/property/nombre","Ministerio de Marina"
"http://es.dbpedia.org/resource/Ministerio_de_Marina_(Argentina)","http://es.dbpedia.org/property/notas","Lista de Ministerios de Argentina"
"http://es.dbpedia.org/resource/Ministerio_de_Marina_(Argentina)","http://es.dbpedia.org/property/organo","Unidad Ministro"
"http://es.dbpedia.org/resource/Ministerio_de_Marina_(Argentina)","http://es.dbpedia.org/property/organoTipo","Órgano máximo"
"http://es.dbpedia.org/resource/Ministerio_de_Marina_(Argentina)","http://es.dbpedia.org/property/predecesora","Ministerio de Guerra y Marina"
"http://es.dbpedia.org/resource/Ministerio_de_Marina_(Argentina)","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Edificio_Guardacostas"
"http://es.dbpedia.org/resource/Ministerio_de_Marina_(Argentina)","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Ministerio_de_Marina_(Argentina)","http://es.dbpedia.org/property/sucesora","Secretaría de Estado de Marina"
"http://es.dbpedia.org/resource/Ministerio_de_Marina_(Argentina)","http://es.dbpedia.org/property/sucesora","Ministerio de Defensa Nacional"
"http://es.dbpedia.org/resource/Ministerio_de_Marina_(Argentina)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Ministerio"
"http://es.dbpedia.org/resource/Ministerio_de_Marina_(Argentina)","http://es.dbpedia.org/property/títuloImagen","Av. Eduardo Madero 235 , sede del Ministerio de Marina desde 1949."
"http://es.dbpedia.org/resource/Ministerio_de_Marina_(Argentina)","http://dbpedia.org/ontology/wikiPageID",1460723
"http://es.dbpedia.org/resource/Ministerio_de_Marina_(Argentina)","http://dbpedia.org/ontology/wikiPageRevisionID",129484688
"http://es.dbpedia.org/resource/Ministerio_de_Marina_(Argentina)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.boletinoficial.gob.ar/detalleAviso/primera/7030673/19580617"
"http://es.dbpedia.org/resource/Ministerio_de_Marina_(Argentina)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.derecho.uba.ar/publicaciones/lye/revistas/26/la-ley-14-439-y-la-evolucion-del-regimen-ministerial.pdf"
"http://es.dbpedia.org/resource/Ministerio_de_Marina_(Argentina)","http://dbpedia.org/ontology/wikiPageLength",22544
"http://es.dbpedia.org/resource/Ministerio_de_Marina_(Argentina)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ministerio_de_Marina_(Argentina)?oldid=129484688&ns=0"
"http://es.wikipedia.org/wiki/Ministerio_de_Marina_(Argentina)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ministerio_de_Marina_(Argentina)"
"http://es.dbpedia.org/resource/Fidel_Anadón","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Marina_(Argentina)"
"http://es.dbpedia.org/resource/Adolfo_B._Estévez","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Marina_(Argentina)"
"http://es.dbpedia.org/resource/Benito_Sueyro","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Marina_(Argentina)"
