"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Libertadores_de_Futsal_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Perú_en_2017"
"http://es.dbpedia.org/resource/Premundial_Sudamericano_de_Voleibol_Femenino_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Perú_en_2017"
"http://es.dbpedia.org/resource/Perú_en_los_Juegos_Bolivarianos_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Perú_en_2017"
"http://es.dbpedia.org/resource/Hexagonal_de_Ascenso_o_Permanencia_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Perú_en_2017"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Perú_en_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Perú_en_2017","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Perú en 2017"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Perú_en_2017","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Perú en 2017"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Perú_en_2017","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Perú_por_año"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Perú_en_2017","http://dbpedia.org/ontology/wikiPageID",8045983
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Perú_en_2017","http://dbpedia.org/ontology/wikiPageRevisionID",104283755
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Perú_en_2017","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Perú_en_2017?oldid=104283755&ns=14"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Atletismo_Sub-20_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Perú_en_2017"
"http://es.dbpedia.org/resource/Perú_en_los_Juegos_Mundiales_de_Breslavia_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Perú_en_2017"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_Sub-17_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Perú_en_2017"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Perú_en_2017","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Perú_en_2017"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Waterpolo_Sub-17_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Perú_en_2017"
"http://es.dbpedia.org/resource/Copa_Panamericana_de_Voleibol_Femenino_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Perú_en_2017"
"http://es.dbpedia.org/resource/Cuadrangular_de_Ascenso_o_Permanencia_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Perú_en_2017"
"http://es.dbpedia.org/resource/Liga_Nacional_Superior_de_Voleibol_Femenino_2016-17","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Perú_en_2017"
"http://es.dbpedia.org/resource/Liga_Nacional_Superior_de_Voleibol_Masculino_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Perú_en_2017"
"http://es.dbpedia.org/resource/131.ª_Sesión_del_Comité_Olímpico_Internacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Perú_en_2017"
