"subject","predicate","object"
"http://es.wikipedia.org/wiki/Coupling_Facility","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coupling_Facility"
"http://es.dbpedia.org/resource/Coupling_Facility","http://www.w3.org/2000/01/rdf-schema#label","Coupling Facility"
"http://es.dbpedia.org/resource/Coupling_Facility","http://www.w3.org/2000/01/rdf-schema#comment","En las computadoras centrales de IBM, una Coupling Facility o CF es un componente de hardware que permite a más de un procesador acceder a los mismos datos. Los Sysplex Paralelos necesitan como mínimo una Coupling Facility. Una coupling facility se compone de un procesador, memoria, canales especiales llamados Coupling Facility Links (CF Links) y un sistema operativo primitivo llamado Coupling Facility Control Code (CFCC). No tiene más canales de entrada/salida que los CF Links. La información en la CF se mantiene en la memoria, de modo que una CF tiene una gran cantidad de memoria instalada. En teoría, cualquier computadora central de IBM puede funcionar como una Coupling Facility. Las CF no ejecutan ninguna aplicación de software."
"http://es.dbpedia.org/resource/Coupling_Facility","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07251w"
"http://es.dbpedia.org/resource/Coupling_Facility","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Memorias_informáticas"
"http://es.dbpedia.org/resource/Coupling_Facility","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mainframes_de_IBM"
"http://es.dbpedia.org/resource/Coupling_Facility","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coupling_Facility"
"http://es.dbpedia.org/resource/Coupling_Facility","http://dbpedia.org/ontology/wikiPageID",1395817
"http://es.dbpedia.org/resource/Coupling_Facility","http://dbpedia.org/ontology/wikiPageRevisionID",124421690
"http://es.dbpedia.org/resource/Coupling_Facility","http://dbpedia.org/ontology/wikiPageLength",4226
"http://es.dbpedia.org/resource/Coupling_Facility","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coupling_Facility?oldid=124421690&ns=0"
"http://es.dbpedia.org/resource/Coupling_Facility","http://dbpedia.org/ontology/abstract","En las computadoras centrales de IBM, una Coupling Facility o CF es un componente de hardware que permite a más de un procesador acceder a los mismos datos. Los Sysplex Paralelos necesitan como mínimo una Coupling Facility. Una coupling facility se compone de un procesador, memoria, canales especiales llamados Coupling Facility Links (CF Links) y un sistema operativo primitivo llamado Coupling Facility Control Code (CFCC). No tiene más canales de entrada/salida que los CF Links. La información en la CF se mantiene en la memoria, de modo que una CF tiene una gran cantidad de memoria instalada. En teoría, cualquier computadora central de IBM puede funcionar como una Coupling Facility. Las CF no ejecutan ninguna aplicación de software."
"http://es.dbpedia.org/resource/Coupling_facility","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coupling_Facility"
"http://dbpedia.org/resource/Coupling_Facility","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coupling_Facility"
