"subject","predicate","object"
"http://es.dbpedia.org/resource/Fuente_del_Potro","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Plaza_del_Potro"
"http://es.dbpedia.org/resource/Hospital_de_la_Caridad_(Córdoba)","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Plaza_del_Potro"
"http://es.dbpedia.org/resource/Museo_de_Bellas_Artes_de_Córdoba","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Plaza_del_Potro"
"http://es.dbpedia.org/resource/Plaza_del_Potro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Plaza_del_Potro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Plaza_del_Potro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Plaza_del_Potro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plaza_del_Potro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Plaza_del_Potro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Plaza_del_Potro","http://www.w3.org/2000/01/rdf-schema#label","Plaza del Potro"
"http://es.dbpedia.org/resource/Plaza_del_Potro","http://www.w3.org/2000/01/rdf-schema#comment","La plaza del Potro es una de las más representativas de la ciudad de Córdoba (España), situada en el barrio de San Francisco-Ribera. En el centro de la misma se encuentra la fuente del Potro cuyo remate es la figura de un potro que levanta sus manos sujetando un cartel con el escudo de la ciudad. Esta fuente de estilo renacentista data del año 1577, y el potro con el que está rematada da su nombre a la plaza. En el Siglo de Oro era lugar de encuentro de los pícaros y maleantes de la ciudad. Hasta 1847 estuvo situada en el lado opuesto de la plaza al que hoy ocupa."
"http://es.dbpedia.org/resource/Plaza_del_Potro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5svhx"
"http://es.dbpedia.org/resource/Plaza_del_Potro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Plaza_del_Potro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_histórico-artísticos_de_España_declarados_en_1924"
"http://es.dbpedia.org/resource/Plaza_del_Potro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plaza_del_Potro"
"http://es.dbpedia.org/resource/Plaza_del_Potro","http://es.dbpedia.org/property/creación","Siglo XV"
"http://es.dbpedia.org/resource/Plaza_del_Potro","http://es.dbpedia.org/property/descripción","(Vista de la fuente del Potro y el antiguo hospital de la Caridad)"
"http://es.dbpedia.org/resource/Plaza_del_Potro","http://es.dbpedia.org/property/imagen","Córdoba .jpg"
"http://es.dbpedia.org/resource/Plaza_del_Potro","http://es.dbpedia.org/property/localización","Córdoba,"
"http://es.dbpedia.org/resource/Plaza_del_Potro","http://es.dbpedia.org/property/nombre","Plaza del Potro"
"http://es.dbpedia.org/resource/Plaza_del_Potro","http://es.dbpedia.org/property/tamañoImagen",273
"http://es.dbpedia.org/resource/Plaza_del_Potro","http://dbpedia.org/ontology/wikiPageID",1063278
"http://es.dbpedia.org/resource/Plaza_del_Potro","http://dbpedia.org/ontology/wikiPageRevisionID",122006701
"http://es.dbpedia.org/resource/Plaza_del_Potro","http://dbpedia.org/ontology/wikiPageLength",4792
"http://es.dbpedia.org/resource/Plaza_del_Potro","http://dbpedia.org/ontology/description","(Vista de lafuente del Potroy el antiguohospital de la Caridad)"
"http://es.dbpedia.org/resource/Plaza_del_Potro","http://dbpedia.org/ontology/imageSize",273
"http://es.dbpedia.org/resource/Plaza_del_Potro","http://dbpedia.org/ontology/name","Plaza del Potro"
"http://es.dbpedia.org/resource/Plaza_del_Potro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plaza_del_Potro?oldid=122006701&ns=0"
"http://es.dbpedia.org/resource/Plaza_del_Potro","http://dbpedia.org/ontology/abstract","La plaza del Potro es una de las más representativas de la ciudad de Córdoba (España), situada en el barrio de San Francisco-Ribera. En el centro de la misma se encuentra la fuente del Potro cuyo remate es la figura de un potro que levanta sus manos sujetando un cartel con el escudo de la ciudad. Esta fuente de estilo renacentista data del año 1577, y el potro con el que está rematada da su nombre a la plaza. En el Siglo de Oro era lugar de encuentro de los pícaros y maleantes de la ciudad. Hasta 1847 estuvo situada en el lado opuesto de la plaza al que hoy ocupa. Se encuentra también en esta plaza la famosa Posada del Potro, citada por Cervantes en El Quijote y por Pío Baroja en , además del Museo de Bellas Artes local y el Museo Julio Romero de Torres."
"http://es.dbpedia.org/resource/Plaza_del_potro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plaza_del_Potro"
"http://es.dbpedia.org/resource/Triunfo_de_San_Rafael_(Plaza_del_Potro)","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Plaza_del_Potro"
"http://es.wikipedia.org/wiki/Plaza_del_Potro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plaza_del_Potro"
"http://dbpedia.org/resource/Plaza_del_Potro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plaza_del_Potro"
