"subject","predicate","object"
"http://es.dbpedia.org/resource/El_baisano_Jalil","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Mario_Ruiz_Armengol"
"http://es.dbpedia.org/resource/El_baisano_Jalil","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Mario_Ruiz_Armengol"
"http://dbpedia.org/resource/Mario_Ruiz_Armengol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mario_Ruiz_Armengol"
"http://es.dbpedia.org/resource/Alejandro_Corona_(músico)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Mario_Ruiz_Armengol"
"http://es.dbpedia.org/resource/Mario_Ruiz_Armengol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mario_Ruiz_Armengol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mario_Ruiz_Armengol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mario_Ruiz_Armengol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mario_Ruiz_Armengol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mario_Ruiz_Armengol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mario_Ruiz_Armengol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mario_Ruiz_Armengol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mario_Ruiz_Armengol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mario_Ruiz_Armengol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mario_Ruiz_Armengol","http://www.w3.org/2000/01/rdf-schema#label","Mario Ruiz Armengol"
"http://es.dbpedia.org/resource/Mario_Ruiz_Armengol","http://www.w3.org/2000/01/rdf-schema#comment","Mario Ruiz Armengol (Veracruz, 17 de marzo de 1914 - Quintana Roo, 22 de diciembre de 2002) fue un pianista y compositor mexicano de música clásica y música popular. Hijo del pianista y director de orquesta Ismael Ruiz Suárez y Rosa Armengol, a los quince años debuta como director de orquesta en la compañía de Leopoldo Beristaín. A los 16 años forma parte del grupo fundador de la XEW y empieza a establecerse como compositor, arreglista y director de orquesta, interpretando su música Andy Rusell, Chucho Martínez Gil, Jorge Negrete, Emilio Tuero, Fernando Fernández, María Luisa Landin, Amparo Montes, José Antonio Méndez, Lola Beltrán, Marco Antonio Muñiz, y recientemente José José, Gualberto y Arturo Castro, Guadalupe Pineda, Roberto Pérez Vázquez, Mauro Calderón, Rodolfo ""Popo"" Sánchez, Jos"
"http://es.dbpedia.org/resource/Mario_Ruiz_Armengol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mv0w0"
"http://es.dbpedia.org/resource/Mario_Ruiz_Armengol","http://xmlns.com/foaf/0.1/name","Mario Ruiz Armengol"
"http://es.dbpedia.org/resource/Mario_Ruiz_Armengol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_México"
"http://es.dbpedia.org/resource/Mario_Ruiz_Armengol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mario_Ruiz_Armengol"
"http://es.dbpedia.org/resource/Mario_Ruiz_Armengol","http://es.dbpedia.org/property/fechaDeFallecimiento","--12-22"
"http://es.dbpedia.org/resource/Mario_Ruiz_Armengol","http://es.dbpedia.org/property/fechaDeFallecimiento","Quintana Roo,"
"http://es.dbpedia.org/resource/Mario_Ruiz_Armengol","http://es.dbpedia.org/property/fechaDeNacimiento","--03-17"
"http://es.dbpedia.org/resource/Mario_Ruiz_Armengol","http://es.dbpedia.org/property/fechaDeNacimiento","Veracruz,"
"http://es.dbpedia.org/resource/Mario_Ruiz_Armengol","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Clásico"
"http://es.dbpedia.org/resource/Mario_Ruiz_Armengol","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Impresionismo_musical"
"http://es.dbpedia.org/resource/Mario_Ruiz_Armengol","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Bolero"
"http://es.dbpedia.org/resource/Mario_Ruiz_Armengol","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Canción"
"http://es.dbpedia.org/resource/Mario_Ruiz_Armengol","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Danza"
"http://es.dbpedia.org/resource/Mario_Ruiz_Armengol","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_instrumental"
"http://es.dbpedia.org/resource/Mario_Ruiz_Armengol","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Piano"
