"subject","predicate","object"
"http://es.dbpedia.org/resource/Eosuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Eosuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eosuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Eosuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Eosuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Eosuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Eosuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Eosuchus","http://www.w3.org/2000/01/rdf-schema#label","Eosuchus"
"http://es.dbpedia.org/resource/Eosuchus","http://www.w3.org/2000/01/rdf-schema#comment","Eosuchus (cocodrilo del amanecer) es un género extinto de cocodrilo gavialoideo. Está entre los más basales de todos los gavialoideos, manteniendo el grupo corona en la superfamilia Gavialoidea, incluyendo los miembros anteriores como Thoracosaurus y . Sus fósiles se han encontrado en Francia, así como el este de América del Norte, en Maryland, Virginia y Nueva Jersey (Estados Unidos). Los estratos de los cuales se han encontrado especímenes datan de las épocas del Paleoceno tardío y del Eoceno temprano.}"
"http://es.dbpedia.org/resource/Eosuchus","http://xmlns.com/foaf/0.1/name","Eosuchus"
"http://es.dbpedia.org/resource/Eosuchus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crocodilia"
"http://es.dbpedia.org/resource/Eosuchus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crocodilomorfos_extintos_de_Europa"
"http://es.dbpedia.org/resource/Eosuchus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crocodilomorfos_del_Paleoceno"
"http://es.dbpedia.org/resource/Eosuchus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crocodilomorfos_extintos_de_América_del_Norte"
"http://es.dbpedia.org/resource/Eosuchus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eosuchus"
"http://es.dbpedia.org/resource/Eosuchus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Eosuchus","http://es.dbpedia.org/property/genus","†Eosuchus"
"http://es.dbpedia.org/resource/Eosuchus","http://es.dbpedia.org/property/genusAuthority","Dollo, 1907"
"http://es.dbpedia.org/resource/Eosuchus","http://es.dbpedia.org/property/imageCaption","Cráneo de E. lerichei."
"http://es.dbpedia.org/resource/Eosuchus","http://es.dbpedia.org/property/name","Eosuchus"
"http://es.dbpedia.org/resource/Eosuchus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Crocodilia"
"http://es.dbpedia.org/resource/Eosuchus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Eosuchus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Eosuchus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Diapsida"
"http://es.dbpedia.org/resource/Eosuchus","http://es.dbpedia.org/property/subdivision","* †E. lerichei (Dollo, 1907 )
* †E. minor (Marsh, 1870 )"
"http://es.dbpedia.org/resource/Eosuchus","http://es.dbpedia.org/property/subdivisionRanks","Species"
"http://es.dbpedia.org/resource/Eosuchus","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Eosuchus","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Gavialoidea"
"http://es.dbpedia.org/resource/Eosuchus","http://es.dbpedia.org/property/synonyms","* Thecachampsoides (Norell & Storrs, 1986)"
"http://es.dbpedia.org/resource/Eosuchus","http://dbpedia.org/ontology/wikiPageID",8132794
"http://es.dbpedia.org/resource/Eosuchus","http://dbpedia.org/ontology/wikiPageRevisionID",130209606
"http://es.dbpedia.org/resource/Eosuchus","http://dbpedia.org/ontology/wikiPageExternalLink","https://paleobiodb.org/classic/basicTaxonInfo%3Ftaxon_no=38444"
"http://es.dbpedia.org/resource/Eosuchus","http://dbpedia.org/ontology/wikiPageLength",9935
"http://es.dbpedia.org/resource/Eosuchus","http://dbpedia.org/ontology/synonym","* Thecachampsoides (Norell & Storrs, 1986)"
"http://es.dbpedia.org/resource/Eosuchus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Eosuchus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Diapsida"
"http://es.dbpedia.org/resource/Eosuchus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gavialoidea"
"http://es.dbpedia.org/resource/Eosuchus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Eosuchus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Crocodilia"
"http://es.dbpedia.org/resource/Eosuchus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Eosuchus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Eosuchus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eosuchus?oldid=130209606&ns=0"
"http://es.dbpedia.org/resource/Eosuchus","http://dbpedia.org/ontology/abstract","Eosuchus (cocodrilo del amanecer) es un género extinto de cocodrilo gavialoideo. Está entre los más basales de todos los gavialoideos, manteniendo el grupo corona en la superfamilia Gavialoidea, incluyendo los miembros anteriores como Thoracosaurus y . Sus fósiles se han encontrado en Francia, así como el este de América del Norte, en Maryland, Virginia y Nueva Jersey (Estados Unidos). Los estratos de los cuales se han encontrado especímenes datan de las épocas del Paleoceno tardío y del Eoceno temprano.}"
"http://es.dbpedia.org/resource/Thecachampsoides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eosuchus"
"http://es.wikipedia.org/wiki/Eosuchus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eosuchus"
"http://dbpedia.org/resource/Eosuchus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eosuchus"
