"subject","predicate","object"
"http://es.dbpedia.org/resource/Simó-Raso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ricardo_Simó-Raso"
"http://es.dbpedia.org/resource/Ricardo_Simó_Raso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ricardo_Simó-Raso"
"http://es.wikipedia.org/wiki/Ricardo_Simó-Raso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ricardo_Simó-Raso"
"http://es.dbpedia.org/resource/Ricardo_Simó-Raso","http://www.w3.org/2000/01/rdf-schema#label","Ricardo Simó-Raso"
"http://es.dbpedia.org/resource/Ricardo_Simó-Raso","http://www.w3.org/2000/01/rdf-schema#comment","Ricardo Simó-Raso (Extremadura, 1874-San Sebastián, 1938) fue un actor español."
"http://es.dbpedia.org/resource/Ricardo_Simó-Raso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Ricardo_Simó-Raso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Extremadura"
"http://es.dbpedia.org/resource/Ricardo_Simó-Raso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ricardo_Simó-Raso"
"http://es.dbpedia.org/resource/Ricardo_Simó-Raso","http://dbpedia.org/ontology/wikiPageID",4598697
"http://es.dbpedia.org/resource/Ricardo_Simó-Raso","http://dbpedia.org/ontology/wikiPageRevisionID",110357075
"http://es.dbpedia.org/resource/Ricardo_Simó-Raso","http://dbpedia.org/ontology/wikiPageLength",3497
"http://es.dbpedia.org/resource/Ricardo_Simó-Raso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ricardo_Simó-Raso?oldid=110357075&ns=0"
"http://es.dbpedia.org/resource/Ricardo_Simó-Raso","http://dbpedia.org/ontology/abstract","Ricardo Simó-Raso (Extremadura, 1874-San Sebastián, 1938) fue un actor español."
"http://es.dbpedia.org/resource/Ricardo_Simo-Raso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ricardo_Simó-Raso"
"http://es.dbpedia.org/resource/Doña_Clarines","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Ricardo_Simó-Raso"
