"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pandemia_de_enfermedad_por_coronavirus_de_2020_en_Haití","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pandemia_de_enfermedad_por_coronavirus_de_2020_en_Haití"
"http://es.dbpedia.org/resource/Pandemia_de_enfermedad_por_coronavirus_de_2020_en_Haití","http://www.w3.org/2000/01/rdf-schema#label","Pandemia de enfermedad por coronavirus de 2020 en Haití"
"http://es.dbpedia.org/resource/Pandemia_de_enfermedad_por_coronavirus_de_2020_en_Haití","http://www.w3.org/2000/01/rdf-schema#comment","La pandemia de COVID-19 llegó a Haití en marzo de 2020. El paciente cero fue en Puerto Príncipe. Al 13 de junio de 2020 hay 9006 casos sospechosos, 4309 casos confirmados, 73 fallecidos y 24 recuperados.​"
"http://es.dbpedia.org/resource/Pandemia_de_enfermedad_por_coronavirus_de_2020_en_Haití","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pandemia_de_enfermedad_por_coronavirus_de_2020_en_Haití"
"http://es.dbpedia.org/resource/Pandemia_de_enfermedad_por_coronavirus_de_2020_en_Haití","http://dbpedia.org/ontology/wikiPageID",9615905
"http://es.dbpedia.org/resource/Pandemia_de_enfermedad_por_coronavirus_de_2020_en_Haití","http://dbpedia.org/ontology/wikiPageRevisionID",129777421
"http://es.dbpedia.org/resource/Pandemia_de_enfermedad_por_coronavirus_de_2020_en_Haití","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Haití"
"http://es.dbpedia.org/resource/Pandemia_de_enfermedad_por_coronavirus_de_2020_en_Haití","http://dbpedia.org/ontology/wikiPageLength",46
"http://es.dbpedia.org/resource/Pandemia_de_enfermedad_por_coronavirus_de_2020_en_Haití","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pandemia_de_enfermedad_por_coronavirus_de_2020_en_Haití?oldid=129777421&ns=0"
"http://es.dbpedia.org/resource/Pandemia_de_enfermedad_por_coronavirus_de_2020_en_Haití","http://dbpedia.org/ontology/abstract","La pandemia de COVID-19 llegó a Haití en marzo de 2020. El paciente cero fue en Puerto Príncipe. Al 13 de junio de 2020 hay 9006 casos sospechosos, 4309 casos confirmados, 73 fallecidos y 24 recuperados.​"
