"subject","predicate","object"
"http://es.dbpedia.org/resource/Departamento_de_Bomberos_y_Rescate_de_Miami-Dade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doral_(Florida)"
"http://es.dbpedia.org/resource/Carnival_Cruise_Line","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doral_(Florida)"
"http://es.dbpedia.org/resource/Categoría:Doral_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Doral_(Florida)","http://www.w3.org/2000/01/rdf-schema#label","Doral (Florida)"
"http://es.dbpedia.org/resource/Categoría:Doral_(Florida)","http://www.w3.org/2004/02/skos/core#prefLabel","Doral (Florida)"
"http://es.dbpedia.org/resource/Categoría:Doral_(Florida)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Florida"
"http://es.dbpedia.org/resource/Categoría:Doral_(Florida)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Estados_Unidos_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:Doral_(Florida)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Miami-Dade"
"http://es.dbpedia.org/resource/Categoría:Doral_(Florida)","http://dbpedia.org/ontology/wikiPageID",7010593
"http://es.dbpedia.org/resource/Categoría:Doral_(Florida)","http://dbpedia.org/ontology/wikiPageRevisionID",84850271
"http://es.dbpedia.org/resource/Categoría:Doral_(Florida)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Doral_(Florida)?oldid=84850271&ns=14"
"http://es.dbpedia.org/resource/Trump_National_Doral_Miami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doral_(Florida)"
"http://es.dbpedia.org/resource/El_Nuevo_Herald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doral_(Florida)"
"http://es.dbpedia.org/resource/Miami_Herald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doral_(Florida)"
"http://es.dbpedia.org/resource/Miss_Universo_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doral_(Florida)"
"http://es.dbpedia.org/resource/Departamento_de_Policía_de_Miami-Dade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doral_(Florida)"
"http://es.dbpedia.org/resource/Universidad_Carlos_Albizu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doral_(Florida)"
"http://es.dbpedia.org/resource/Carnival_Corporation_&_plc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doral_(Florida)"
"http://es.dbpedia.org/resource/Doral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doral_(Florida)"
