"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Hawái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Hawái","http://www.w3.org/2000/01/rdf-schema#label","Parques nacionales de Hawái"
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Hawái","http://www.w3.org/2004/02/skos/core#prefLabel","Parques nacionales de Hawái"
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Hawái","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Hawái","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Hawái"
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Hawái","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Hawái"
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Hawái","http://dbpedia.org/ontology/wikiPageID",2396899
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Hawái","http://dbpedia.org/ontology/wikiPageRevisionID",85010839
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Hawái","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Parques_nacionales_de_Hawái?oldid=85010839&ns=14"
"http://es.dbpedia.org/resource/Parque_nacional_Haleakalā","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Hawái"
"http://es.dbpedia.org/resource/Parque_nacional_de_los_Volcanes_de_Hawái","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Hawái"
