"subject","predicate","object"
"http://es.dbpedia.org/resource/Naves_Dardo_Wraith","http://www.w3.org/2000/01/rdf-schema#label","Naves Dardo Wraith"
"http://es.dbpedia.org/resource/Naves_Dardo_Wraith","http://www.w3.org/2000/01/rdf-schema#comment","En el universo ficticio de Stargate Atlantis, los Dardos de los wraith son unas pequeñas y veloces, naves monoplaza utilizadas por los Wraith, normalmente para ""recolectar""."
"http://es.dbpedia.org/resource/Naves_Dardo_Wraith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_de_Stargate"
"http://es.dbpedia.org/resource/Naves_Dardo_Wraith","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Naves_Dardo_Wraith"
"http://es.dbpedia.org/resource/Naves_Dardo_Wraith","http://dbpedia.org/ontology/wikiPageID",256666
"http://es.dbpedia.org/resource/Naves_Dardo_Wraith","http://dbpedia.org/ontology/wikiPageRevisionID",117066501
"http://es.dbpedia.org/resource/Naves_Dardo_Wraith","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/List_of_starships_in_Stargate"
"http://es.dbpedia.org/resource/Naves_Dardo_Wraith","http://dbpedia.org/ontology/wikiPageLength",5473
"http://es.dbpedia.org/resource/Naves_Dardo_Wraith","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Naves_Dardo_Wraith?oldid=117066501&ns=0"
"http://es.dbpedia.org/resource/Naves_Dardo_Wraith","http://dbpedia.org/ontology/abstract","En el universo ficticio de Stargate Atlantis, los Dardos de los wraith son unas pequeñas y veloces, naves monoplaza utilizadas por los Wraith, normalmente para ""recolectar""."
"http://es.wikipedia.org/wiki/Naves_Dardo_Wraith","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Naves_Dardo_Wraith"
