"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chaetodon_leucopleura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chaetodon_leucopleura"
"http://es.dbpedia.org/resource/Chaetodon_leucopleura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Chaetodon_leucopleura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Chaetodon_leucopleura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Chaetodon_leucopleura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Chaetodon_leucopleura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Chaetodon_leucopleura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chaetodon_leucopleura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Chaetodon_leucopleura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Chaetodon_leucopleura","http://www.w3.org/2000/01/rdf-schema#label","Chaetodon leucopleura"
"http://es.dbpedia.org/resource/Chaetodon_leucopleura","http://www.w3.org/2000/01/rdf-schema#comment","El pez mariposa de Somalia o Pez mariposa Somalí (Chaetodon leucopleura) es una de las especies que integran el género Chaetodon.​ Abunda en Somalia, aunque también se encuentra por todo el Océano Índico occidental.​ Mide hasta 18 cm de longitud. Es coralívoro y vive a profundidades de hasta 75 metros, solo o en pareja.​"
"http://es.dbpedia.org/resource/Chaetodon_leucopleura","http://xmlns.com/foaf/0.1/name","Pez mariposa de Somalia"
"http://es.dbpedia.org/resource/Chaetodon_leucopleura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1867"
"http://es.dbpedia.org/resource/Chaetodon_leucopleura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_océano_Índico"
"http://es.dbpedia.org/resource/Chaetodon_leucopleura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chaetodon"
"http://es.dbpedia.org/resource/Chaetodon_leucopleura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chaetodon_leucopleura"
"http://es.dbpedia.org/resource/Chaetodon_leucopleura","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Chaetodon_leucopleura","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Chaetodontidae"
"http://es.dbpedia.org/resource/Chaetodon_leucopleura","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Chaetodon"
"http://es.dbpedia.org/resource/Chaetodon_leucopleura","http://es.dbpedia.org/property/name","Pez mariposa de Somalia"
"http://es.dbpedia.org/resource/Chaetodon_leucopleura","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Chaetodon_leucopleura","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Chaetodon_leucopleura","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Chaetodon_leucopleura","http://es.dbpedia.org/property/species","C. leucopleura"
"http://es.dbpedia.org/resource/Chaetodon_leucopleura","http://es.dbpedia.org/property/speciesAuthority","Playfair, 1867"
"http://es.dbpedia.org/resource/Chaetodon_leucopleura","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Chaetodon_leucopleura","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Chaetodon_leucopleura","http://dbpedia.org/ontology/wikiPageID",5960644
"http://es.dbpedia.org/resource/Chaetodon_leucopleura","http://dbpedia.org/ontology/wikiPageRevisionID",119396740
"http://es.dbpedia.org/resource/Chaetodon_leucopleura","http://dbpedia.org/ontology/wikiPageLength",1410
"http://es.dbpedia.org/resource/Chaetodon_leucopleura","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Chaetodon_leucopleura","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Chaetodon_leucopleura","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Chaetodon_leucopleura","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Chaetodontidae"
"http://es.dbpedia.org/resource/Chaetodon_leucopleura","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chaetodon"
"http://es.dbpedia.org/resource/Chaetodon_leucopleura","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Chaetodon_leucopleura","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Chaetodon_leucopleura","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Chaetodon_leucopleura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chaetodon_leucopleura?oldid=119396740&ns=0"
"http://es.dbpedia.org/resource/Chaetodon_leucopleura","http://dbpedia.org/ontology/abstract","El pez mariposa de Somalia o Pez mariposa Somalí (Chaetodon leucopleura) es una de las especies que integran el género Chaetodon.​ Abunda en Somalia, aunque también se encuentra por todo el Océano Índico occidental.​ Mide hasta 18 cm de longitud. Es coralívoro y vive a profundidades de hasta 75 metros, solo o en pareja.​"
