"subject","predicate","object"
"http://es.dbpedia.org/resource/Polo_de_Renacimiento_Comunista_en_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Polo_de_Renacimiento_Comunista_en_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Polo_de_Renacimiento_Comunista_en_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Polo_de_Renacimiento_Comunista_en_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Polo_de_Renacimiento_Comunista_en_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Polo_de_Renacimiento_Comunista_en_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Polo_de_Renacimiento_Comunista_en_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Polo_de_Renacimiento_Comunista_en_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Polo_de_Renacimiento_Comunista_en_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Polo_de_Renacimiento_Comunista_en_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Polo_de_Renacimiento_Comunista_en_Francia","http://www.w3.org/2000/01/rdf-schema#label","Polo de Renacimiento Comunista en Francia"
"http://es.dbpedia.org/resource/Polo_de_Renacimiento_Comunista_en_Francia","http://www.w3.org/2000/01/rdf-schema#comment","Polo de Renacimiento Comunista en Francia (PRCF) es un movimiento político comunista basado en el marxismo-leninismo, fundado en enero de 2004, que reúne a activistas, entre ellos miembros del Partido Comunista Francés (PCF), deseosos de reconstruir una alternativa obrera y combativa en Francia. El logo de la PRCF es la hoz y el martillo acompañados del eslogan ""Francamente Comunista"". El PRCF publica mensualmente la Iniciativa Comunista y una revista teórica, ÉtincelleS."
"http://es.dbpedia.org/resource/Polo_de_Renacimiento_Comunista_en_Francia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06vd67"
"http://es.dbpedia.org/resource/Polo_de_Renacimiento_Comunista_en_Francia","http://xmlns.com/foaf/0.1/name","Pôle de renaissance communiste en France"
"http://es.dbpedia.org/resource/Polo_de_Renacimiento_Comunista_en_Francia","http://xmlns.com/foaf/0.1/name","Polo de Renacimiento Comunista en Francia"
"http://es.dbpedia.org/resource/Polo_de_Renacimiento_Comunista_en_Francia","http://xmlns.com/foaf/0.1/homepage","http://www.prcf.fr/"
"http://es.dbpedia.org/resource/Polo_de_Renacimiento_Comunista_en_Francia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_2004"
"http://es.dbpedia.org/resource/Polo_de_Renacimiento_Comunista_en_Francia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_comunistas_de_Francia"
"http://es.dbpedia.org/resource/Polo_de_Renacimiento_Comunista_en_Francia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Polo_de_Renacimiento_Comunista_en_Francia"
"http://es.dbpedia.org/resource/Polo_de_Renacimiento_Comunista_en_Francia","http://es.dbpedia.org/property/color","#FF0000"
"http://es.dbpedia.org/resource/Polo_de_Renacimiento_Comunista_en_Francia","http://es.dbpedia.org/property/europea","http://es.dbpedia.org/resource/Iniciativa_de_Partidos_Comunistas_y_Obreros"
"http://es.dbpedia.org/resource/Polo_de_Renacimiento_Comunista_en_Francia","http://es.dbpedia.org/property/fundación",2004
"http://es.dbpedia.org/resource/Polo_de_Renacimiento_Comunista_en_Francia","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Internacionalismo"
"http://es.dbpedia.org/resource/Polo_de_Renacimiento_Comunista_en_Francia","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Progresismo"
"http://es.dbpedia.org/resource/Polo_de_Renacimiento_Comunista_en_Francia","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Comunismo"
"http://es.dbpedia.org/resource/Polo_de_Renacimiento_Comunista_en_Francia","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Ecosocialismo"
