"subject","predicate","object"
"http://es.wikipedia.org/wiki/Corcovado_(Valdivia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corcovado_(Valdivia)"
"http://es.dbpedia.org/resource/Corcovado_(Valdivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Corcovado_(Valdivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Corcovado_(Valdivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Corcovado_(Valdivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Corcovado_(Valdivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Corcovado_(Valdivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Corcovado_(Valdivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Corcovado_(Valdivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Corcovado_(Valdivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Corcovado_(Valdivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Corcovado_(Valdivia)","http://www.w3.org/2000/01/rdf-schema#label","Corcovado (Valdivia)"
"http://es.dbpedia.org/resource/Corcovado_(Valdivia)","http://www.w3.org/2000/01/rdf-schema#comment","Corcovado corresponde a un caserío rural en la comuna de Valdivia, Provincia de Valdivia, Región de Los Ríos, Chile, ubicada en la ribera oeste del río Cruces. ​​En sus cercanías se encuentran los caseríos de Tambillo y Puerto Claro."
"http://es.dbpedia.org/resource/Corcovado_(Valdivia)","http://xmlns.com/foaf/0.1/name","Corcovado"
"http://es.dbpedia.org/resource/Corcovado_(Valdivia)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-39.6992
"http://es.dbpedia.org/resource/Corcovado_(Valdivia)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.2047
"http://es.dbpedia.org/resource/Corcovado_(Valdivia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Provincia_de_Valdivia"
"http://es.dbpedia.org/resource/Corcovado_(Valdivia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Comuna_de_Valdivia"
"http://es.dbpedia.org/resource/Corcovado_(Valdivia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corcovado_(Valdivia)"
"http://es.dbpedia.org/resource/Corcovado_(Valdivia)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Corcovado_(Valdivia)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Corcovado_(Valdivia)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Corcovado_(Valdivia)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Corcovado_(Valdivia)","http://es.dbpedia.org/property/nombre","Corcovado"
"http://es.dbpedia.org/resource/Corcovado_(Valdivia)","http://es.dbpedia.org/property/país","Chile"
"http://es.dbpedia.org/resource/Corcovado_(Valdivia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Valdivia"
"http://es.dbpedia.org/resource/Corcovado_(Valdivia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Valdivia"
"http://es.dbpedia.org/resource/Corcovado_(Valdivia)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunas_de_Chile"
"http://es.dbpedia.org/resource/Corcovado_(Valdivia)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Chile"
"http://es.dbpedia.org/resource/Corcovado_(Valdivia)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Chile"
"http://es.dbpedia.org/resource/Corcovado_(Valdivia)","http://dbpedia.org/ontology/wikiPageID",7618292
"http://es.dbpedia.org/resource/Corcovado_(Valdivia)","http://dbpedia.org/ontology/wikiPageRevisionID",120529063
"http://es.dbpedia.org/resource/Corcovado_(Valdivia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comunidadhumedal.cl/"
"http://es.dbpedia.org/resource/Corcovado_(Valdivia)","http://dbpedia.org/ontology/wikiPageLength",3620
"http://es.dbpedia.org/resource/Corcovado_(Valdivia)","http://www.georss.org/georss/point","-39.69916666666667 -73.20472222222222"
"http://es.dbpedia.org/resource/Corcovado_(Valdivia)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Chile"
"http://es.dbpedia.org/resource/Corcovado_(Valdivia)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Chile"
"http://es.dbpedia.org/resource/Corcovado_(Valdivia)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
