"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_Babiloni-Bardoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Casa_Babiloni-Bardoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Casa_Babiloni-Bardoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Casa_Babiloni-Bardoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Casa_Babiloni-Bardoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Casa_Babiloni-Bardoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casa_Babiloni-Bardoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Casa_Babiloni-Bardoll","http://www.w3.org/2000/01/rdf-schema#label","Casa Babiloni-Bardoll"
"http://es.dbpedia.org/resource/Casa_Babiloni-Bardoll","http://www.w3.org/2000/01/rdf-schema#comment","La Casa Babiloni-Bardoll , sita en la calle Mesón de Vilafamés, en la comarca de la Plana Alta, es un edificio residencial fortificado y datado en 1561 como se indica en el dintel de uno de los balcones, además de la palabra Gual, que podría ser el apellido del propietario original. Está catalogado como Bien de Interés Cultural según consta en el ANEXO II Bienes de interés cultural comprendidos en el conjunto histórico, del Decreto 80/2005, de 22 de abril, por el que se declara Bien de Interés Cultural el Conjunto Histórico de Vilafamés;​ con código 12.05.128-023 de la Generalidad valenciana, y anotación ministerial RI-51-0011560, y fecha de anotación febrero de 2006.​​"
"http://es.dbpedia.org/resource/Casa_Babiloni-Bardoll","http://xmlns.com/foaf/0.1/name","Casa Babiloni-Bardoll"
"http://es.dbpedia.org/resource/Casa_Babiloni-Bardoll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Castellón"
"http://es.dbpedia.org/resource/Casa_Babiloni-Bardoll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villafamés"
"http://es.dbpedia.org/resource/Casa_Babiloni-Bardoll","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_Babiloni-Bardoll"
"http://es.dbpedia.org/resource/Casa_Babiloni-Bardoll","http://es.dbpedia.org/property/imagen","Casa Babiloni-Bardoll.jpg"
"http://es.dbpedia.org/resource/Casa_Babiloni-Bardoll","http://es.dbpedia.org/property/localización","Calle Mesón,  Vilafamés, comarca de la Plana Alta"
"http://es.dbpedia.org/resource/Casa_Babiloni-Bardoll","http://es.dbpedia.org/property/nombre","Casa Babiloni-Bardoll"
"http://es.dbpedia.org/resource/Casa_Babiloni-Bardoll","http://es.dbpedia.org/property/tipo","Edificios militares - Edificios agrícolas o residenciales fortificados"
"http://es.dbpedia.org/resource/Casa_Babiloni-Bardoll","http://dbpedia.org/ontology/wikiPageID",7673231
"http://es.dbpedia.org/resource/Casa_Babiloni-Bardoll","http://dbpedia.org/ontology/wikiPageRevisionID",120151103
"http://es.dbpedia.org/resource/Casa_Babiloni-Bardoll","http://dbpedia.org/ontology/wikiPageLength",1894
"http://es.dbpedia.org/resource/Casa_Babiloni-Bardoll","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Comarca"
"http://es.dbpedia.org/resource/Casa_Babiloni-Bardoll","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Vilafamés"
"http://es.dbpedia.org/resource/Casa_Babiloni-Bardoll","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casa_Babiloni-Bardoll?oldid=120151103&ns=0"
"http://es.dbpedia.org/resource/Casa_Babiloni-Bardoll","http://dbpedia.org/ontology/abstract","La Casa Babiloni-Bardoll , sita en la calle Mesón de Vilafamés, en la comarca de la Plana Alta, es un edificio residencial fortificado y datado en 1561 como se indica en el dintel de uno de los balcones, además de la palabra Gual, que podría ser el apellido del propietario original. Está catalogado como Bien de Interés Cultural según consta en el ANEXO II Bienes de interés cultural comprendidos en el conjunto histórico, del Decreto 80/2005, de 22 de abril, por el que se declara Bien de Interés Cultural el Conjunto Histórico de Vilafamés;​ con código 12.05.128-023 de la Generalidad valenciana, y anotación ministerial RI-51-0011560, y fecha de anotación febrero de 2006.​​"
"http://es.wikipedia.org/wiki/Casa_Babiloni-Bardoll","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_Babiloni-Bardoll"
