"subject","predicate","object"
"http://es.dbpedia.org/resource/Don't_Bother","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Oral_Fixation_vol._2"
"http://es.dbpedia.org/resource/Don't_Bother","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Oral_Fixation_vol._2"
"http://dbpedia.org/resource/Oral_Fixation,_Vol._2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oral_Fixation_vol._2"
"http://es.dbpedia.org/resource/Timor_(canción_de_Shakira)","http://es.dbpedia.org/property/nombreDeTipo","http://es.dbpedia.org/resource/Oral_Fixation_vol._2"
"http://es.dbpedia.org/resource/Illegal","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Oral_Fixation_vol._2"
"http://es.dbpedia.org/resource/Illegal","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Oral_Fixation_vol._2"
"http://es.dbpedia.org/resource/Oral_Fixation,_vol._2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oral_Fixation_vol._2"
"http://es.dbpedia.org/resource/Oral_Fixation_Vol._2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oral_Fixation_vol._2"
"http://es.dbpedia.org/resource/Oral_Fixation_Vol_2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oral_Fixation_vol._2"
"http://es.dbpedia.org/resource/Hey_you_(canción_de_Shakira)","http://es.dbpedia.org/property/nombreDeTipo","http://es.dbpedia.org/resource/Oral_Fixation_vol._2"
"http://es.dbpedia.org/resource/Hips_Don't_Lie","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Oral_Fixation_vol._2"
"http://es.dbpedia.org/resource/Hips_Don't_Lie","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Oral_Fixation_vol._2"
"http://es.dbpedia.org/resource/Fijación_oral_vol._1","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Oral_Fixation_vol._2"
"http://es.dbpedia.org/resource/Fijación_oral_vol._1","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Oral_Fixation_vol._2"
"http://es.dbpedia.org/resource/Oral_Fixation_vol._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Oral_Fixation_vol._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Oral_Fixation_vol._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Oral_Fixation_vol._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Oral_Fixation_vol._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Oral_Fixation_vol._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Oral_Fixation_vol._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Oral_Fixation_vol._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Oral_Fixation_vol._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oral_Fixation_vol._2","http://www.w3.org/2000/01/rdf-schema#label","Oral Fixation vol. 2"
"http://es.dbpedia.org/resource/Oral_Fixation_vol._2","http://www.w3.org/2000/01/rdf-schema#comment","Oral Fixation vol. 2 es el séptimo álbum de estudio y el primero completamente en inglés de la cantante y compositora colombiana Shakira. Como segunda parte de Fijación oral vol. 1, fue lanzado originalmente en noviembre de 2005."
"http://es.dbpedia.org/resource/Oral_Fixation_vol._2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06bxbl"
"http://es.dbpedia.org/resource/Oral_Fixation_vol._2","http://xmlns.com/foaf/0.1/homepage","http://www.shakira.com/"
"http://es.dbpedia.org/resource/Oral_Fixation_vol._2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Colombia_de_2005"
"http://es.dbpedia.org/resource/Oral_Fixation_vol._2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Epic_Records"
"http://es.dbpedia.org/resource/Oral_Fixation_vol._2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Shakira"
"http://es.dbpedia.org/resource/Oral_Fixation_vol._2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oral_Fixation_vol._2"
"http://es.dbpedia.org/resource/Oral_Fixation_vol._2","http://es.dbpedia.org/property/actual","Oral Fixation vol. 2"
"http://es.dbpedia.org/resource/Oral_Fixation_vol._2","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Fijación_oral_vol._1"
"http://es.dbpedia.org/resource/Oral_Fixation_vol._2","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Shakira"
"http://es.dbpedia.org/resource/Oral_Fixation_vol._2","http://es.dbpedia.org/property/añoa",2005
"http://es.dbpedia.org/resource/Oral_Fixation_vol._2","http://es.dbpedia.org/property/añoac",2005
"http://es.dbpedia.org/resource/Oral_Fixation_vol._2","http://es.dbpedia.org/property/añop",2007
