"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chuchub","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chuchub"
"http://es.dbpedia.org/resource/Chuchub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chuchub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chuchub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Chuchub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Chuchub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chuchub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chuchub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chuchub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chuchub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chuchub","http://www.w3.org/2000/01/rdf-schema#label","Chuchub"
"http://es.dbpedia.org/resource/Chuchub","http://www.w3.org/2000/01/rdf-schema#comment","Chuchub es una localidad del municipio de Tixméhuac, estado de Yucatán, en México."
"http://es.dbpedia.org/resource/Chuchub","http://xmlns.com/foaf/0.1/name","Chuchub"
"http://es.dbpedia.org/resource/Chuchub","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_Tixméhuac"
"http://es.dbpedia.org/resource/Chuchub","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_el_estado_de_Yucatán"
"http://es.dbpedia.org/resource/Chuchub","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_maya"
"http://es.dbpedia.org/resource/Chuchub","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chuchub"
"http://es.dbpedia.org/resource/Chuchub","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Yucatán"
"http://es.dbpedia.org/resource/Chuchub","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Municipio_de_Tixméhuac"
"http://es.dbpedia.org/resource/Chuchub","http://es.dbpedia.org/property/altitud",12
"http://es.dbpedia.org/resource/Chuchub","http://es.dbpedia.org/property/censo",2010
"http://es.dbpedia.org/resource/Chuchub","http://es.dbpedia.org/property/cp",93233
"http://es.dbpedia.org/resource/Chuchub","http://es.dbpedia.org/property/código",310940007
"http://es.dbpedia.org/resource/Chuchub","http://es.dbpedia.org/property/dirigenteCargo","Presidente municipal de Tixméhuac"
"http://es.dbpedia.org/resource/Chuchub","http://es.dbpedia.org/property/husoHorario","Tiempo del centro"
"http://es.dbpedia.org/resource/Chuchub","http://es.dbpedia.org/property/husoHorarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Chuchub","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/Chuchub","http://es.dbpedia.org/property/imagenEscudo","no"
"http://es.dbpedia.org/resource/Chuchub","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/Chuchub","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Chuchub","http://es.dbpedia.org/property/mapaLoc","Yucatán"
"http://es.dbpedia.org/resource/Chuchub","http://es.dbpedia.org/property/nombre","Chuchub"
"http://es.dbpedia.org/resource/Chuchub","http://es.dbpedia.org/property/nombreOficial","Chuchub"
"http://es.dbpedia.org/resource/Chuchub","http://es.dbpedia.org/property/población",52
"http://es.dbpedia.org/resource/Chuchub","http://es.dbpedia.org/property/prefijo",988
"http://es.dbpedia.org/resource/Chuchub","http://es.dbpedia.org/property/tamImgPanoramaUrb",250
"http://es.dbpedia.org/resource/Chuchub","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/Chuchub","http://es.dbpedia.org/property/tamMarcaLoc",10
"http://es.dbpedia.org/resource/Chuchub","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Chuchub","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Anexo:Municipios_de_Yucatán"
"http://es.dbpedia.org/resource/Chuchub","http://es.dbpedia.org/property/tipoCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/Chuchub","http://dbpedia.org/ontology/wikiPageID",5407638
"http://es.dbpedia.org/resource/Chuchub","http://dbpedia.org/ontology/wikiPageRevisionID",117012158
"http://es.dbpedia.org/resource/Chuchub","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapserver.inegi.org.mx/AHL/realizaBusquedaurl.do%3Fcvegeo=310940007"
"http://es.dbpedia.org/resource/Chuchub","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120223210242/http:/e-local.gob.mx/work/templates/enciclo/yucatan/index.html"
"http://es.dbpedia.org/resource/Chuchub","http://dbpedia.org/ontology/wikiPageLength",3546
"http://es.dbpedia.org/resource/Chuchub","http://dbpedia.org/ontology/areaCode","988"
"http://es.dbpedia.org/resource/Chuchub","http://dbpedia.org/ontology/populationTotal",2010
"http://es.dbpedia.org/resource/Chuchub","http://dbpedia.org/ontology/populationTotal",52
"http://es.dbpedia.org/resource/Chuchub","http://dbpedia.org/ontology/postalCode","93233"
"http://es.dbpedia.org/resource/Chuchub","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Chuchub","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chuchub?oldid=117012158&ns=0"
"http://es.dbpedia.org/resource/Chuchub","http://dbpedia.org/ontology/abstract","Chuchub es una localidad del municipio de Tixméhuac, estado de Yucatán, en México."
