"subject","predicate","object"
"http://es.dbpedia.org/resource/Blysmopsis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Blysmus"
"http://es.dbpedia.org/resource/Blysmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Blysmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Blysmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Blysmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Blysmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Blysmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Blysmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Blysmus","http://www.w3.org/2000/01/rdf-schema#label","Blysmus"
"http://es.dbpedia.org/resource/Blysmus","http://www.w3.org/2000/01/rdf-schema#comment","Blysmus es un género de plantas herbáceas perteneciente a la familia Cyperaceae. Comprende 10 especies descritas y de estas, solo 2 aceptadas.​"
"http://es.dbpedia.org/resource/Blysmus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyperaceae"
"http://es.dbpedia.org/resource/Blysmus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Oteng-Yeb."
"http://es.dbpedia.org/resource/Blysmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blysmus"
"http://es.dbpedia.org/resource/Blysmus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Blysmus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Blysmus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cyperaceae"
"http://es.dbpedia.org/resource/Blysmus","http://es.dbpedia.org/property/genus","Blysmus"
"http://es.dbpedia.org/resource/Blysmus","http://es.dbpedia.org/property/genusAuthority","Panz. ex Schult."
"http://es.dbpedia.org/resource/Blysmus","http://es.dbpedia.org/property/imageCaption","B. compressus"
"http://es.dbpedia.org/resource/Blysmus","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Blysmus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Blysmus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Blysmus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Blysmus","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Blysmus","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Blysmus","http://es.dbpedia.org/property/synonyms","* Blysmopsis Oteng-Yeb."
"http://es.dbpedia.org/resource/Blysmus","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Blysmus","http://dbpedia.org/ontology/wikiPageID",1701688
"http://es.dbpedia.org/resource/Blysmus","http://dbpedia.org/ontology/wikiPageRevisionID",120664888
"http://es.dbpedia.org/resource/Blysmus","http://dbpedia.org/ontology/wikiPageLength",2372
"http://es.dbpedia.org/resource/Blysmus","http://dbpedia.org/ontology/synonym","* BlysmopsisOteng-Yeb."
"http://es.dbpedia.org/resource/Blysmus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Blysmus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Blysmus","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Blysmus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cyperaceae"
"http://es.dbpedia.org/resource/Blysmus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Blysmus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Blysmus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Blysmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Blysmus?oldid=120664888&ns=0"
"http://es.dbpedia.org/resource/Blysmus","http://dbpedia.org/ontology/abstract","Blysmus es un género de plantas herbáceas perteneciente a la familia Cyperaceae. Comprende 10 especies descritas y de estas, solo 2 aceptadas.​"
"http://es.wikipedia.org/wiki/Blysmus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Blysmus"
"http://dbpedia.org/resource/Blysmus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blysmus"
