"subject","predicate","object"
"http://es.dbpedia.org/resource/Edificio_del_Reloj","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Autoridad_Portuaria_de_Valencia"
"http://es.dbpedia.org/resource/Edificio_del_Reloj","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Autoridad_Portuaria_de_Valencia"
"http://es.dbpedia.org/resource/Valenciaport","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autoridad_Portuaria_de_Valencia"
"http://es.dbpedia.org/resource/Puerto_de_Sagunto_(APV)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Autoridad_Portuaria_de_Valencia"
"http://es.wikipedia.org/wiki/Autoridad_Portuaria_de_Valencia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Autoridad_Portuaria_de_Valencia"
"http://es.dbpedia.org/resource/Tinglados_del_Puerto_de_Valencia","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Autoridad_Portuaria_de_Valencia"
"http://es.dbpedia.org/resource/Tinglados_del_Puerto_de_Valencia","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Autoridad_Portuaria_de_Valencia"
"http://es.dbpedia.org/resource/Autoridad_Portuaria_de_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Autoridad_Portuaria_de_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Autoridad_Portuaria_de_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Autoridad_Portuaria_de_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Autoridad_Portuaria_de_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Autoridad_Portuaria_de_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Autoridad_Portuaria_de_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Autoridad_Portuaria_de_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Autoridad_Portuaria_de_Valencia","http://www.w3.org/2000/01/rdf-schema#label","Autoridad Portuaria de Valencia"
