"subject","predicate","object"
"http://dbpedia.org/resource/Arameans_in_Israel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arameos_de_Israel"
"http://es.dbpedia.org/resource/Arameos_de_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://es.dbpedia.org/resource/Arameos_de_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arameos_de_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://es.dbpedia.org/resource/Arameos_de_Israel","http://www.w3.org/2000/01/rdf-schema#label","Arameos de Israel"
"http://es.dbpedia.org/resource/Arameos_de_Israel","http://www.w3.org/2000/01/rdf-schema#comment","Los arameos de Israel (arameo:ܐܪܡܝܐ 'Ārāmayē') son un pueblo semita que reside en Israel. Los arameos se originaron durante la Edad del Bronce Final y la Edad del Hierro en lo que hoy es la región occidental, meridional y central del Aram bíblico y lograron establecer variosreinos arameos independientes en el Levante. Sus territorios se extendían hasta Mesopotamia, en un área que hoy incluye la Tierra de Israel, noroeste de Jordania, Líbano, norte y oeste de Siria, norte de Iraq y tierras a lo largo del río Éufrates.​​ En la Biblia y fuentes judías posteriores se menciona a los reinos arameos, con referencias geográficas: Aram Naharayim, Padan Aram, Aram Tzova, Aram-Damasco y otros."
"http://es.dbpedia.org/resource/Arameos_de_Israel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Israel"
"http://es.dbpedia.org/resource/Arameos_de_Israel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Israelíes"
"http://es.dbpedia.org/resource/Arameos_de_Israel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_de_Israel"
"http://es.dbpedia.org/resource/Arameos_de_Israel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arameos"
"http://es.dbpedia.org/resource/Arameos_de_Israel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arameos_de_Israel"
"http://es.dbpedia.org/resource/Arameos_de_Israel","http://es.dbpedia.org/property/descripción","Bandera de los arameos"
"http://es.dbpedia.org/resource/Arameos_de_Israel","http://es.dbpedia.org/property/grupo","Arameos de Israel"
"http://es.dbpedia.org/resource/Arameos_de_Israel","http://es.dbpedia.org/property/idioma","Arameo , hebreo y árabe"
"http://es.dbpedia.org/resource/Arameos_de_Israel","http://es.dbpedia.org/property/imagen","Flag of the Syriac-Aramaic People.svg"
"http://es.dbpedia.org/resource/Arameos_de_Israel","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Drusos"
"http://es.dbpedia.org/resource/Arameos_de_Israel","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Canaán"
"http://es.dbpedia.org/resource/Arameos_de_Israel","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Fenicia"
"http://es.dbpedia.org/resource/Arameos_de_Israel","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Pueblo_judío"
"http://es.dbpedia.org/resource/Arameos_de_Israel","http://es.dbpedia.org/property/religión","Cristianos siríaco-maronita (arameo), griego ortodoxo, griego-católico, Iglesia ortodoxa siria siríaco-católico de Antioquía"
"http://es.dbpedia.org/resource/Arameos_de_Israel","http://es.dbpedia.org/property/ubicación",-13.5
"http://es.dbpedia.org/resource/Arameos_de_Israel","http://dbpedia.org/ontology/wikiPageID",8165211
"http://es.dbpedia.org/resource/Arameos_de_Israel","http://dbpedia.org/ontology/wikiPageRevisionID",127975659
"http://es.dbpedia.org/resource/Arameos_de_Israel","http://dbpedia.org/ontology/wikiPageLength",43120
"http://es.dbpedia.org/resource/Arameos_de_Israel","http://dbpedia.org/ontology/description","Bandera de los arameos"
"http://es.dbpedia.org/resource/Arameos_de_Israel","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_hebreo"
"http://es.dbpedia.org/resource/Arameos_de_Israel","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_arameo"
"http://es.dbpedia.org/resource/Arameos_de_Israel","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Drusos"
"http://es.dbpedia.org/resource/Arameos_de_Israel","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Canaanitas"
"http://es.dbpedia.org/resource/Arameos_de_Israel","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Fenicios"
"http://es.dbpedia.org/resource/Arameos_de_Israel","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Judíos"
"http://es.dbpedia.org/resource/Arameos_de_Israel","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_greco-católica_melquita"
"http://es.dbpedia.org/resource/Arameos_de_Israel","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_ortodoxa_siria"
"http://es.dbpedia.org/resource/Arameos_de_Israel","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Cristiano"
"http://es.dbpedia.org/resource/Arameos_de_Israel","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_ortodoxa_de_Jerusalén"
"http://es.dbpedia.org/resource/Arameos_de_Israel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arameos_de_Israel?oldid=127975659&ns=0"
"http://es.dbpedia.org/resource/Arameos_de_Israel","http://dbpedia.org/ontology/abstract","Los arameos de Israel (arameo:ܐܪܡܝܐ 'Ārāmayē') son un pueblo semita que reside en Israel. Los arameos se originaron durante la Edad del Bronce Final y la Edad del Hierro en lo que hoy es la región occidental, meridional y central del Aram bíblico y lograron establecer variosreinos arameos independientes en el Levante. Sus territorios se extendían hasta Mesopotamia, en un área que hoy incluye la Tierra de Israel, noroeste de Jordania, Líbano, norte y oeste de Siria, norte de Iraq y tierras a lo largo del río Éufrates.​​ En la Biblia y fuentes judías posteriores se menciona a los reinos arameos, con referencias geográficas: Aram Naharayim, Padan Aram, Aram Tzova, Aram-Damasco y otros. Entre los siglos I y IV d.C., los arameos comenzaron a adoptar el cristianismo en lugar de la religión politeísta aramea, y el Levante se convirtió en un importante centro del cristianismo arameo o sirio, junto con Asiria al este, del que surgieron el lenguaje siríaco y el alfabeto siríaco. Tras la conquista islámica del Levante en el siglo VII dC, la población indígena aramea que había adoptado rasgos greco-latinos gradualmente se convertiría en una minoría en sus tierras natales y el idioma sería gradualmente reemplazado por el árabe tras la islamización del área. A pesar de ello, actualmente, el arameo sobrevive como lengua hablada en Gush Halav​ y como lengua litúrgica y genealogía entre los cristianos del Levante, incluido Israel.​Algunos cristianos siríacos en el Medio Oriente (particularmente en Siria e Israel) todavía defienden una identidad étnica aramea hasta el día de hoy y una minoría todavía habla dialectos o idiomas arameos occidentales, aunque el arameo oriental de los asirios étnicos se habla mucho más ampliamente. En Israel, los cristianos todavía defienden una herencia y ascendencia aramea, particularmente en la Galilea moderna por lo que la mayoría de los arameos en Israel son de congregación maronita. Los residentes maronitas de Gush Halav, un subconjunto de maronitas en Israel, se relacionan a sí mismos como pueblos maronitas cristianos arameos. [4] Con el auge de los movimientos panarabistas y panislamistas en los 50s y 60s, al igual que los Coptos en Egipto, los arameos y todas las minorías del Medio Oriente fueron forzadas a tomar la cultura árabe como propia, es por ello, que tras la independencia de Israel en 1967 y hasta 2014, los arameos en Israel solían estar registrados como árabes étnicos. En Israel, actualmente el 20% de la población es considerada árabe, de estos, se estima que 135,000 son cristianos arameos, muchos de ellos con raíces en Israel que se remontan a los tiempos de Jesús. Durante décadas, el gobierno israelí los obligó a identificarse como árabes-israelíes porque no eran judíos, los envió a las escuelas de habla árabe y los agrupaba cultural y políticamente con los musulmanes. Tras años de lucha por el pueblo arameo de ser reconocido como una minoría étnica en el medio oriente, el 17 de septiembre de 2014, el entonces ministro del Interior israelí, Gideon Saar, firmó una orden dirigida a la Administración de los pasos fronterizos, la población e Inmigración (PIBA) para reconocer a los arameos como una nacionalidad, convirtiendo a Israel en el único país del Medio Oriente en reconocer a los arameos como un grupo étnico.​ Actualmente, los nacidos de familias con tradición arameas, entre ellos los maronitas, católicas, sirio-ortodoxos y los miembros de la Iglesia Asiria del Este, califican para registrar su etnia como arameos en el estado de Israel.​ [5] EL 20 de octubre de 2014, Yaakov Halul, de 2 años, oriundo del pueblo galileo de Gush Halav se convirtió en el primer israelí reconocido como arameo en su documento nacional de identificación.​"
"http://es.wikipedia.org/wiki/Arameos_de_Israel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arameos_de_Israel"
