"subject","predicate","object"
"http://es.dbpedia.org/resource/Akihito_Kusunose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Akihito_Kusunose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Akihito_Kusunose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Akihito_Kusunose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Akihito_Kusunose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Akihito_Kusunose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Akihito_Kusunose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Akihito_Kusunose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Akihito_Kusunose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Akihito_Kusunose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Akihito_Kusunose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Akihito_Kusunose","http://www.w3.org/2000/01/rdf-schema#label","Akihito Kusunose"
"http://es.dbpedia.org/resource/Akihito_Kusunose","http://www.w3.org/2000/01/rdf-schema#comment","Akihito Kusunose (楠瀬 章仁 Kusunose Akihito?, nacido el 4 de diciembre de 1986 en Kochi) es un exfutbolista japonés.​​ Jugaba de centrocampista y su último club fue el Matsumoto Yamaga FC de Japón."
"http://es.dbpedia.org/resource/Akihito_Kusunose","http://xmlns.com/foaf/0.1/name","Akihito Kusunose"
"http://es.dbpedia.org/resource/Akihito_Kusunose","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Kōchi"
"http://es.dbpedia.org/resource/Akihito_Kusunose","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Matsumoto_Yamaga_FC"
"http://es.dbpedia.org/resource/Akihito_Kusunose","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Akihito_Kusunose","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Vissel_Kobe"
"http://es.dbpedia.org/resource/Akihito_Kusunose","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Akihito_Kusunose"
"http://es.dbpedia.org/resource/Akihito_Kusunose","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Akihito_Kusunose","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Vissel_Kobe"
"http://es.dbpedia.org/resource/Akihito_Kusunose","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Matsumoto_Yamaga_F._C."
"http://es.dbpedia.org/resource/Akihito_Kusunose","http://es.dbpedia.org/property/equipos","*  Vissel Kobe 
*  Matsumoto Yamaga FC"
"http://es.dbpedia.org/resource/Akihito_Kusunose","http://es.dbpedia.org/property/inicio",2009
