"subject","predicate","object"
"http://dbpedia.org/resource/3561_Devine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(3561)_Devine"
"http://es.dbpedia.org/resource/(3562)_Ignatius","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3561)_Devine"
"http://es.dbpedia.org/resource/(3561)_Devine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(3561)_Devine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(3561)_Devine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(3561)_Devine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(3561)_Devine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(3561)_Devine","http://www.w3.org/2000/01/rdf-schema#label","(3561) Devine"
"http://es.dbpedia.org/resource/(3561)_Devine","http://www.w3.org/2000/01/rdf-schema#comment","(3561) Devine es un asteroide que forma parte del cinturón exterior de asteroides y fue descubierto por Norman G. Thomas desde la Estación Anderson Mesa, en Flagstaff, Estados Unidos, el 18 de abril de 1983."
"http://es.dbpedia.org/resource/(3561)_Devine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Norman_G._Thomas"
"http://es.dbpedia.org/resource/(3561)_Devine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1983"
"http://es.dbpedia.org/resource/(3561)_Devine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_grupo_de_Hilda"
"http://es.dbpedia.org/resource/(3561)_Devine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_la_Estación_Anderson_Mesa"
"http://es.dbpedia.org/resource/(3561)_Devine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(3561)_Devine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_exterior_de_asteroides"
"http://es.dbpedia.org/resource/(3561)_Devine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(3561)_Devine"
"http://es.dbpedia.org/resource/(3561)_Devine","http://es.dbpedia.org/property/afelio",4.462
"http://es.dbpedia.org/resource/(3561)_Devine","http://es.dbpedia.org/property/albedo",0.0865
"http://es.dbpedia.org/resource/(3561)_Devine","http://es.dbpedia.org/property/anomalíaMedia",296.2
"http://es.dbpedia.org/resource/(3561)_Devine","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3560)_Chenqian"
"http://es.dbpedia.org/resource/(3561)_Devine","http://es.dbpedia.org/property/argumentoPerihelio",176.3
"http://es.dbpedia.org/resource/(3561)_Devine","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(3561)_Devine","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Grupo_de_Hilda"
"http://es.dbpedia.org/resource/(3561)_Devine","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Norman_G._Thomas"
"http://es.dbpedia.org/resource/(3561)_Devine","http://es.dbpedia.org/property/designaciones",1977
"http://es.dbpedia.org/resource/(3561)_Devine","http://es.dbpedia.org/property/diámetro","32.74"
"http://es.dbpedia.org/resource/(3561)_Devine","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(3561)_Devine","http://es.dbpedia.org/property/excentricidad",0.1281
"http://es.dbpedia.org/resource/(3561)_Devine","http://es.dbpedia.org/property/fechaDescubrimiento",18
"http://es.dbpedia.org/resource/(3561)_Devine","http://es.dbpedia.org/property/fechaacceso",15
"http://es.dbpedia.org/resource/(3561)_Devine","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(3561)_Devine","http://es.dbpedia.org/property/inclinación",9.684
"http://es.dbpedia.org/resource/(3561)_Devine","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Estación_Anderson_Mesa"
"http://es.dbpedia.org/resource/(3561)_Devine","http://es.dbpedia.org/property/magnitudAbsoluta",11
"http://es.dbpedia.org/resource/(3561)_Devine","http://es.dbpedia.org/property/nodoAscendente",117.9
"http://es.dbpedia.org/resource/(3561)_Devine","http://es.dbpedia.org/property/nombre","Devine"
"http://es.dbpedia.org/resource/(3561)_Devine","http://es.dbpedia.org/property/nombreProvisional",1983
"http://es.dbpedia.org/resource/(3561)_Devine","http://es.dbpedia.org/property/perihelio",3.448
"http://es.dbpedia.org/resource/(3561)_Devine","http://es.dbpedia.org/property/periodoOrbitalSideral",2873
"http://es.dbpedia.org/resource/(3561)_Devine","http://es.dbpedia.org/property/semiejeMayor",3.955
"http://es.dbpedia.org/resource/(3561)_Devine","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3562)_Ignatius"
