"subject","predicate","object"
"http://dbpedia.org/resource/Lignan-sur-Orb","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lignan-sur-Orb"
"http://es.dbpedia.org/resource/Lignan_sur-Orb","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lignan-sur-Orb"
"http://es.dbpedia.org/resource/Lignan_sur_Orb","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lignan-sur-Orb"
"http://es.dbpedia.org/resource/Lignan-sur-Orb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lignan-sur-Orb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lignan-sur-Orb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lignan-sur-Orb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lignan-sur-Orb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lignan-sur-Orb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lignan-sur-Orb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lignan-sur-Orb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lignan-sur-Orb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lignan-sur-Orb","http://www.w3.org/2000/01/rdf-schema#label","Lignan-sur-Orb"
"http://es.dbpedia.org/resource/Lignan-sur-Orb","http://www.w3.org/2000/01/rdf-schema#comment","Lignan-sur-Orb  es una población y comuna francesa, situada en la región de Languedoc-Rosellón, departamento de Hérault, en el distrito de Béziers y cantón de Béziers-2."
"http://es.dbpedia.org/resource/Lignan-sur-Orb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nv84h"
