"subject","predicate","object"
"http://es.wikipedia.org/wiki/Yao_Jinnan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yao_Jinnan"
"http://es.dbpedia.org/resource/Yao_Jinnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yao_Jinnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Yao_Jinnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yao_Jinnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yao_Jinnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yao_Jinnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yao_Jinnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yao_Jinnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yao_Jinnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yao_Jinnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yao_Jinnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yao_Jinnan","http://www.w3.org/2000/01/rdf-schema#label","Yao Jinnan"
"http://es.dbpedia.org/resource/Yao_Jinnan","http://www.w3.org/2000/01/rdf-schema#comment","Yao Jinnan (Fuzhou, China, 8 de febrero de 1995) es una gimnasta artística china, campeona del mundo en 2014 en el ejercicio de barras asimétricas, subcampeona en el mismo mundial en la competición por equipos, y subcampeona en el mundial de Tokio 2011 en el ejercicio de la viga de equilibrio.​​"
"http://es.dbpedia.org/resource/Yao_Jinnan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos"
"http://es.dbpedia.org/resource/Yao_Jinnan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yao_Jinnan"
"http://es.dbpedia.org/resource/Yao_Jinnan","http://dbpedia.org/ontology/wikiPageID",8134498
"http://es.dbpedia.org/resource/Yao_Jinnan","http://dbpedia.org/ontology/wikiPageRevisionID",104696762
"http://es.dbpedia.org/resource/Yao_Jinnan","http://dbpedia.org/ontology/wikiPageLength",1753
"http://es.dbpedia.org/resource/Yao_Jinnan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yao_Jinnan?oldid=104696762&ns=0"
"http://es.dbpedia.org/resource/Yao_Jinnan","http://dbpedia.org/ontology/abstract","Yao Jinnan (Fuzhou, China, 8 de febrero de 1995) es una gimnasta artística china, campeona del mundo en 2014 en el ejercicio de barras asimétricas, subcampeona en el mismo mundial en la competición por equipos, y subcampeona en el mundial de Tokio 2011 en el ejercicio de la viga de equilibrio.​​"
"http://dbpedia.org/resource/Yao_Jinnan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yao_Jinnan"
