"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Taekwondo_de_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Taekwondo_de_1989","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Taekwondo de 1989"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Taekwondo_de_1989","http://www.w3.org/2000/01/rdf-schema#comment","El IX Campeonato Mundial de Taekwondo se realizó en Seúl (Corea del Sur) entre el 9 y el 14 de octubre de 1989 bajo la organización de la Federación Mundial de Taekwondo (WTF) y la Asociación Surcoreana de Taekwondo. En el evento tomaron parte 446 atletas de 59 delegaciones nacionales."
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Taekwondo_de_1989","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043rvly"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Taekwondo_de_1989","http://xmlns.com/foaf/0.1/name","Atenas 1991"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Taekwondo_de_1989","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_taekwondo"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Taekwondo_de_1989","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taekwondo_en_1989"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Taekwondo_de_1989","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Corea_del_Sur_en_1989"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Taekwondo_de_1989","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_mundiales_celebradas_en_Corea_del_Sur"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Taekwondo_de_1989","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Seúl"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Taekwondo_de_1989","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Taekwondo_de_1989"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Taekwondo_de_1989","http://es.dbpedia.org/property/período","IX edición"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Taekwondo_de_1989","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Taekwondo_de_1987"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Taekwondo_de_1989","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Taekwondo_de_1991"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Taekwondo_de_1989","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Taekwondo"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Taekwondo_de_1989","http://dbpedia.org/ontology/wikiPageID",1094579
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Taekwondo_de_1989","http://dbpedia.org/ontology/wikiPageRevisionID",129741938
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Taekwondo_de_1989","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtf.org/wtf_eng/site/hall/01_international_championships/01-World-Taekwondo-Championships-Women/Women_19th.html"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Taekwondo_de_1989","http://dbpedia.org/ontology/wikiPageLength",4451
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Taekwondo_de_1989","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Taekwondo_de_1989?oldid=129741938&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Taekwondo_de_1989","http://dbpedia.org/ontology/abstract","El IX Campeonato Mundial de Taekwondo se realizó en Seúl (Corea del Sur) entre el 9 y el 14 de octubre de 1989 bajo la organización de la Federación Mundial de Taekwondo (WTF) y la Asociación Surcoreana de Taekwondo. En el evento tomaron parte 446 atletas de 59 delegaciones nacionales."
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Taekwondo_de_1991","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Taekwondo_de_1989"
"http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Taekwondo_de_1989","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Taekwondo_de_1989"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Taekwondo_de_1987","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Taekwondo_de_1989"
"http://dbpedia.org/resource/1989_World_Taekwondo_Championships","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Taekwondo_de_1989"
