"subject","predicate","object"
"http://es.dbpedia.org/resource/12.º_Regimiento_Panzer_SS_Hitlerjugend","http://www.w3.org/2000/01/rdf-schema#label","12.º Regimiento Panzer SS Hitlerjugend"
"http://es.dbpedia.org/resource/12.º_Regimiento_Panzer_SS_Hitlerjugend","http://www.w3.org/2000/01/rdf-schema#comment","El 12.º Regimiento Panzer SS Hitlerjugend (12. SS-Panzer-Regiment Hitlerjugend) fue una unidad militar de la Waffen-SS durante la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/12.º_Regimiento_Panzer_SS_Hitlerjugend","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_alemanas_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/12.º_Regimiento_Panzer_SS_Hitlerjugend","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Waffen-SS"
"http://es.dbpedia.org/resource/12.º_Regimiento_Panzer_SS_Hitlerjugend","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regimientos_Panzer_SS"
"http://es.dbpedia.org/resource/12.º_Regimiento_Panzer_SS_Hitlerjugend","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/12.º_Regimiento_Panzer_SS_Hitlerjugend"
"http://es.dbpedia.org/resource/12.º_Regimiento_Panzer_SS_Hitlerjugend","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Bolsa_de_Falaise"
"http://es.dbpedia.org/resource/12.º_Regimiento_Panzer_SS_Hitlerjugend","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/12.º_Regimiento_Panzer_SS_Hitlerjugend","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Richard_Rudolf"
"http://es.dbpedia.org/resource/12.º_Regimiento_Panzer_SS_Hitlerjugend","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Hans_Siegfried_Siegel"
"http://es.dbpedia.org/resource/12.º_Regimiento_Panzer_SS_Hitlerjugend","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Karl-Heinz_Prinz"
"http://es.dbpedia.org/resource/12.º_Regimiento_Panzer_SS_Hitlerjugend","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Max_Wünsche"
"http://es.dbpedia.org/resource/12.º_Regimiento_Panzer_SS_Hitlerjugend","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Arnold_Jurgensen"
"http://es.dbpedia.org/resource/12.º_Regimiento_Panzer_SS_Hitlerjugend","http://es.dbpedia.org/property/fechas",3
"http://es.dbpedia.org/resource/12.º_Regimiento_Panzer_SS_Hitlerjugend","http://es.dbpedia.org/property/fidelidad","http://es.dbpedia.org/resource/Tercer_Reich"
"http://es.dbpedia.org/resource/12.º_Regimiento_Panzer_SS_Hitlerjugend","http://es.dbpedia.org/property/nombre",12
"http://es.dbpedia.org/resource/12.º_Regimiento_Panzer_SS_Hitlerjugend","http://es.dbpedia.org/property/rama","http://es.dbpedia.org/resource/Waffen-SS"
"http://es.dbpedia.org/resource/12.º_Regimiento_Panzer_SS_Hitlerjugend","http://dbpedia.org/ontology/wikiPageID",5077031
"http://es.dbpedia.org/resource/12.º_Regimiento_Panzer_SS_Hitlerjugend","http://dbpedia.org/ontology/wikiPageRevisionID",124842458
"http://es.dbpedia.org/resource/12.º_Regimiento_Panzer_SS_Hitlerjugend","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.feldgrau.com/sspzrg.html"
"http://es.dbpedia.org/resource/12.º_Regimiento_Panzer_SS_Hitlerjugend","http://dbpedia.org/ontology/wikiPageLength",2741
"http://es.dbpedia.org/resource/12.º_Regimiento_Panzer_SS_Hitlerjugend","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/12.º_Regimiento_Panzer_SS_Hitlerjugend?oldid=124842458&ns=0"
"http://es.dbpedia.org/resource/12.º_Regimiento_Panzer_SS_Hitlerjugend","http://dbpedia.org/ontology/abstract","El 12.º Regimiento Panzer SS Hitlerjugend (12. SS-Panzer-Regiment Hitlerjugend) fue una unidad militar de la Waffen-SS durante la Segunda Guerra Mundial."
"http://es.wikipedia.org/wiki/12.º_Regimiento_Panzer_SS_Hitlerjugend","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/12.º_Regimiento_Panzer_SS_Hitlerjugend"
