"subject","predicate","object"
"http://dbpedia.org/resource/Argumentation_theory","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teoría_de_la_argumentación"
"http://es.wikipedia.org/wiki/Teoría_de_la_argumentación","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teoría_de_la_argumentación"
"http://es.dbpedia.org/resource/Argumentacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_de_la_argumentación"
"http://es.dbpedia.org/resource/Argumentación","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_de_la_argumentación"
"http://es.dbpedia.org/resource/Teoria_de_la_argumentacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_de_la_argumentación"
"http://es.dbpedia.org/resource/Teoria_de_la_argumentación","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_de_la_argumentación"
"http://es.dbpedia.org/resource/Teoría_de_la_argumentacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_de_la_argumentación"
"http://es.dbpedia.org/resource/Teoría_de_la_argumentación","http://www.w3.org/2000/01/rdf-schema#label","Teoría de la argumentación"
"http://es.dbpedia.org/resource/Teoría_de_la_argumentación","http://www.w3.org/2000/01/rdf-schema#comment","La teoría de la argumentación, o la argumentación, es el estudio interdisciplinario de la forma en que se obtienen conclusiones a través de la lógica, es decir, mediante premisas. Incluye el arte y la ciencia del debate civil, el diálogo, la conversación y la persuasión. Estudia las reglas de la inferencia, la lógica y las reglas procedimentales, tanto en el mundo real como en sistemas artificiales."
"http://es.dbpedia.org/resource/Teoría_de_la_argumentación","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04sfm2"
"http://es.dbpedia.org/resource/Teoría_de_la_argumentación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lógica"
"http://es.dbpedia.org/resource/Teoría_de_la_argumentación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicología_social"
"http://es.dbpedia.org/resource/Teoría_de_la_argumentación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teoría_de_la_argumentación"
"http://es.dbpedia.org/resource/Teoría_de_la_argumentación","http://dbpedia.org/ontology/wikiPageID",937674
"http://es.dbpedia.org/resource/Teoría_de_la_argumentación","http://dbpedia.org/ontology/wikiPageRevisionID",130377115
"http://es.dbpedia.org/resource/Teoría_de_la_argumentación","http://dbpedia.org/ontology/wikiPageLength",8281
"http://es.dbpedia.org/resource/Teoría_de_la_argumentación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teoría_de_la_argumentación?oldid=130377115&ns=0"
"http://es.dbpedia.org/resource/Teoría_de_la_argumentación","http://dbpedia.org/ontology/abstract","La teoría de la argumentación, o la argumentación, es el estudio interdisciplinario de la forma en que se obtienen conclusiones a través de la lógica, es decir, mediante premisas. Incluye el arte y la ciencia del debate civil, el diálogo, la conversación y la persuasión. Estudia las reglas de la inferencia, la lógica y las reglas procedimentales, tanto en el mundo real como en sistemas artificiales. La teoría de la argumentación incluye el debate y la negociación, los cuales están dirigidos a alcanzar conclusiones de mutuo acuerdo aceptables. También incluye el diálogo erístico, una rama del debate social en el cual la principal motivación es la victoria sobre un oponente. Este arte y ciencia es con frecuencia el medio por el cual algunas personas protegen sus creencias o propios intereses en un diálogo racional, en simples coloquios o durante el proceso de argumentación o defensa de ideas. La argumentación es usada en los juicios para probar o refutar la validez de ciertos tipos de evidencias. Los estudiosos de la argumentación estudian las racionalizaciones post hoc mediante las cuales un individuo puede justificar decisiones que originalmente pudieron haber sido realizadas de forma irracional."
