"subject","predicate","object"
"http://dbpedia.org/resource/French_ship_Napoléon_(1850)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Napoléon_(1852)"
"http://es.wikipedia.org/wiki/Napoléon_(1852)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Napoléon_(1852)"
"http://es.dbpedia.org/resource/Napoléon_(1852)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Napoléon_(1852)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Napoléon_(1852)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Napoléon_(1852)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Napoléon_(1852)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Napoléon_(1852)","http://www.w3.org/2000/01/rdf-schema#label","Napoléon (1852)"
"http://es.dbpedia.org/resource/Napoléon_(1852)","http://www.w3.org/2000/01/rdf-schema#comment","El Napoléon fue un navío de línea con propulsión mediante vapor perteneciente a la Marina francesa, armado con 90 cañones. Fue el primer navío de línea del mundo con propulsión mediante máquina de vapor que accionaba una hélice, construido específicamente para propósito militar.​ También es considerado el primer barco de guerra a vapor construido específicamente para tal fin, y el primer barco de uso militar que usó hélices.​ Fue botado en 1850, como el cabeza de serie de nueve navíos, todos considerados muy exitosos y construidos en un período de 10 años, entrando en servicio dos años después. Esta clase de nave fue concebida por el famoso diseñador naval Charles Henri Dupuy de Lôme."
"http://es.dbpedia.org/resource/Napoléon_(1852)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09x26q"
"http://es.dbpedia.org/resource/Napoléon_(1852)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navíos_de_línea_de_Francia"
"http://es.dbpedia.org/resource/Napoléon_(1852)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navíos_de_línea"
"http://es.dbpedia.org/resource/Napoléon_(1852)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_Francia"
"http://es.dbpedia.org/resource/Napoléon_(1852)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Napoléon_(1852)"
"http://es.dbpedia.org/resource/Napoléon_(1852)","http://es.dbpedia.org/property/armamento",""
"http://es.dbpedia.org/resource/Napoléon_(1852)","http://es.dbpedia.org/property/armamento",90
"http://es.dbpedia.org/resource/Napoléon_(1852)","http://es.dbpedia.org/property/asignado",1
"http://es.dbpedia.org/resource/Napoléon_(1852)","http://es.dbpedia.org/property/astillero","Toulon, Francia"
"http://es.dbpedia.org/resource/Napoléon_(1852)","http://es.dbpedia.org/property/autonomía",3
"http://es.dbpedia.org/resource/Napoléon_(1852)","http://es.dbpedia.org/property/baja",6
"http://es.dbpedia.org/resource/Napoléon_(1852)","http://es.dbpedia.org/property/banderas",45
"http://es.dbpedia.org/resource/Napoléon_(1852)","http://es.dbpedia.org/property/blindaje","madera"
"http://es.dbpedia.org/resource/Napoléon_(1852)","http://es.dbpedia.org/property/botado",16
"http://es.dbpedia.org/resource/Napoléon_(1852)","http://es.dbpedia.org/property/calado","8,4 m"
"http://es.dbpedia.org/resource/Napoléon_(1852)","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Clase_Napoléon"
"http://es.dbpedia.org/resource/Napoléon_(1852)","http://es.dbpedia.org/property/desplazamiento","5120.0"
"http://es.dbpedia.org/resource/Napoléon_(1852)","http://es.dbpedia.org/property/eslora","77,8 m"
"http://es.dbpedia.org/resource/Napoléon_(1852)","http://es.dbpedia.org/property/imagen","Lebreton engraving-19.jpg"
"http://es.dbpedia.org/resource/Napoléon_(1852)","http://es.dbpedia.org/property/iniciado",7
"http://es.dbpedia.org/resource/Napoléon_(1852)","http://es.dbpedia.org/property/manga","17 m"
"http://es.dbpedia.org/resource/Napoléon_(1852)","http://es.dbpedia.org/property/nombre","Napoléon"
"http://es.dbpedia.org/resource/Napoléon_(1852)","http://es.dbpedia.org/property/ordenado",14
"http://es.dbpedia.org/resource/Napoléon_(1852)","http://es.dbpedia.org/property/potencia",960
"http://es.dbpedia.org/resource/Napoléon_(1852)","http://es.dbpedia.org/property/propulsión","a velas y  motor a vapor de 2 cilindros"
"http://es.dbpedia.org/resource/Napoléon_(1852)","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/Napoléon_(1852)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Navío_de_línea"
"http://es.dbpedia.org/resource/Napoléon_(1852)","http://es.dbpedia.org/property/tripulación",910
"http://es.dbpedia.org/resource/Napoléon_(1852)","http://es.dbpedia.org/property/título","El Napoléon de 1852, el primer navío de línea a vapor de la historia construido específicamente para uso militar."
"http://es.dbpedia.org/resource/Napoléon_(1852)","http://es.dbpedia.org/property/velocidad",12.1
"http://es.dbpedia.org/resource/Napoléon_(1852)","http://dbpedia.org/ontology/wikiPageID",2944194
"http://es.dbpedia.org/resource/Napoléon_(1852)","http://dbpedia.org/ontology/wikiPageRevisionID",118588081
"http://es.dbpedia.org/resource/Napoléon_(1852)","http://dbpedia.org/ontology/MeanOfTransportation/length","77800.0"
"http://es.dbpedia.org/resource/Napoléon_(1852)","http://dbpedia.org/ontology/wikiPageLength",7016
"http://es.dbpedia.org/resource/Napoléon_(1852)","http://dbpedia.org/ontology/length",77.8
"http://es.dbpedia.org/resource/Napoléon_(1852)","http://dbpedia.org/ontology/shipBeam",17.0
"http://es.dbpedia.org/resource/Napoléon_(1852)","http://dbpedia.org/ontology/shipDisplacement",5.12e+09
