"subject","predicate","object"
"http://dbpedia.org/resource/Jan_Janszoon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jan_Janszoon"
"http://es.dbpedia.org/resource/Jan_Janszoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jan_Janszoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jan_Janszoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jan_Janszoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jan_Janszoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jan_Janszoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jan_Janszoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jan_Janszoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jan_Janszoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jan_Janszoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jan_Janszoon","http://www.w3.org/2000/01/rdf-schema#label","Jan Janszoon"
"http://es.dbpedia.org/resource/Jan_Janszoon","http://www.w3.org/2000/01/rdf-schema#comment","El neerlandés Jan Janszoon van Haarlem (c. 1570-c. 1641), también conocido como Murat Rais el Joven, fue el primer presidente de la llamada República de Salé y uno de los corsarios y renegados más famosos, integrante de los temidos Corsarios de Salé."
"http://es.dbpedia.org/resource/Jan_Janszoon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qgxtr"
"http://es.dbpedia.org/resource/Jan_Janszoon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Jan_Janszoon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piratas_y_corsarios_de_los_Países_Bajos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Jan_Janszoon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piratas_y_corsarios_del_siglo_XVII"
"http://es.dbpedia.org/resource/Jan_Janszoon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_al_islam"
"http://es.dbpedia.org/resource/Jan_Janszoon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Haarlem"
"http://es.dbpedia.org/resource/Jan_Janszoon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jan_Janszoon"
"http://es.dbpedia.org/resource/Jan_Janszoon","http://es.dbpedia.org/property/imagen","Mola_Pirata.jpg"
"http://es.dbpedia.org/resource/Jan_Janszoon","http://es.dbpedia.org/property/pieDeImagen","Jan Janszoon, óleo de Pier Francesco Mola. Óleo sobre lienzo , Louvre."
"http://es.dbpedia.org/resource/Jan_Janszoon","http://dbpedia.org/ontology/wikiPageID",6341630
"http://es.dbpedia.org/resource/Jan_Janszoon","http://dbpedia.org/ontology/wikiPageRevisionID",130522910
"http://es.dbpedia.org/resource/Jan_Janszoon","http://dbpedia.org/ontology/wikiPageLength",4715
"http://es.dbpedia.org/resource/Jan_Janszoon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jan_Janszoon?oldid=130522910&ns=0"
"http://es.dbpedia.org/resource/Jan_Janszoon","http://dbpedia.org/ontology/abstract","El neerlandés Jan Janszoon van Haarlem (c. 1570-c. 1641), también conocido como Murat Rais el Joven, fue el primer presidente de la llamada República de Salé y uno de los corsarios y renegados más famosos, integrante de los temidos Corsarios de Salé."
"http://es.wikipedia.org/wiki/Jan_Janszoon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jan_Janszoon"
