"subject","predicate","object"
"http://es.dbpedia.org/resource/Centro_Médico_Bnai_Zion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://es.dbpedia.org/resource/Centro_Médico_Bnai_Zion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Centro_Médico_Bnai_Zion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Centro_Médico_Bnai_Zion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16917"
"http://es.dbpedia.org/resource/Centro_Médico_Bnai_Zion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hospital"
"http://es.dbpedia.org/resource/Centro_Médico_Bnai_Zion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Centro_Médico_Bnai_Zion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Centro_Médico_Bnai_Zion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Centro_Médico_Bnai_Zion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Centro_Médico_Bnai_Zion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Centro_Médico_Bnai_Zion","http://www.w3.org/2000/01/rdf-schema#label","Centro Médico Bnai Zion"
"http://es.dbpedia.org/resource/Centro_Médico_Bnai_Zion","http://www.w3.org/2000/01/rdf-schema#comment","El Centro Médico Bnai Zion (en hebreo: מרכז רפואי בני ציון) fue establecido en 1922 como el primer hospital judío de Haifa, el centro ofrece atención médica, educación, investigación y servicios a la población diversa y creciente del norte de Israel.​ En una encuesta el centro médico Bnai Zion fue votado como uno de los hospitales más conocidos de la región norte de Israel.​"
"http://es.dbpedia.org/resource/Centro_Médico_Bnai_Zion","http://xmlns.com/foaf/0.1/name","Centro Médico Bnai Zion"
"http://es.dbpedia.org/resource/Centro_Médico_Bnai_Zion","http://xmlns.com/foaf/0.1/homepage","http://www.b-zion.org.il/"
"http://es.dbpedia.org/resource/Centro_Médico_Bnai_Zion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_Israel"
"http://es.dbpedia.org/resource/Centro_Médico_Bnai_Zion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Centro_Médico_Bnai_Zion"
"http://es.dbpedia.org/resource/Centro_Médico_Bnai_Zion","http://es.dbpedia.org/property/camas",450
"http://es.dbpedia.org/resource/Centro_Médico_Bnai_Zion","http://es.dbpedia.org/property/financiamiento","Donaciones"
"http://es.dbpedia.org/resource/Centro_Médico_Bnai_Zion","http://es.dbpedia.org/property/fundación",1922
"http://es.dbpedia.org/resource/Centro_Médico_Bnai_Zion","http://es.dbpedia.org/property/imagen","Bnei Zion Hospital.jpg"
"http://es.dbpedia.org/resource/Centro_Médico_Bnai_Zion","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Haifa"
"http://es.dbpedia.org/resource/Centro_Médico_Bnai_Zion","http://es.dbpedia.org/property/nombre","Centro Médico Bnai Zion"
"http://es.dbpedia.org/resource/Centro_Médico_Bnai_Zion","http://es.dbpedia.org/property/nombreCompleto","מרכז רפואי בני ציון"
"http://es.dbpedia.org/resource/Centro_Médico_Bnai_Zion","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Israel"
"http://es.dbpedia.org/resource/Centro_Médico_Bnai_Zion","http://es.dbpedia.org/property/pie","Centro Médico Bnai Zion en Haifa"
"http://es.dbpedia.org/resource/Centro_Médico_Bnai_Zion","http://es.dbpedia.org/property/sitioWeb","http://www.b-zion.org.il/"
"http://es.dbpedia.org/resource/Centro_Médico_Bnai_Zion","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Centro_Médico_Bnai_Zion","http://es.dbpedia.org/property/tipo","Militar"
"http://es.dbpedia.org/resource/Centro_Médico_Bnai_Zion","http://dbpedia.org/ontology/wikiPageID",8278179
