"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Machaleños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Machaleños","http://www.w3.org/2000/01/rdf-schema#label","Machaleños"
"http://es.dbpedia.org/resource/Categoría:Machaleños","http://www.w3.org/2004/02/skos/core#prefLabel","Machaleños"
"http://es.dbpedia.org/resource/Categoría:Machaleños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ecuatorianos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Machaleños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Machala"
"http://es.dbpedia.org/resource/Categoría:Machaleños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orenses"
"http://es.dbpedia.org/resource/Categoría:Machaleños","http://dbpedia.org/ontology/wikiPageID",6884594
"http://es.dbpedia.org/resource/Categoría:Machaleños","http://dbpedia.org/ontology/wikiPageRevisionID",103607403
"http://es.dbpedia.org/resource/Categoría:Machaleños","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Machaleños?oldid=103607403&ns=14"
"http://es.dbpedia.org/resource/Nicolás_Asencio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Machaleños"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Machala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Machaleños"
"http://es.dbpedia.org/resource/Gilberto_Chamba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Machaleños"
"http://es.dbpedia.org/resource/Kléber_Franco_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Machaleños"
"http://es.dbpedia.org/resource/César_Salcedo_Parrales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Machaleños"
"http://es.dbpedia.org/resource/Ángel_Pután","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Machaleños"
"http://es.dbpedia.org/resource/Gabriel_Achilier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Machaleños"
"http://es.dbpedia.org/resource/Roberto_Valarezo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Machaleños"
"http://es.dbpedia.org/resource/Wilmer_Zumba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Machaleños"
"http://es.dbpedia.org/resource/Jesús_José_Cárdenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Machaleños"
"http://es.dbpedia.org/resource/Hugo_Quevedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Machaleños"
"http://es.dbpedia.org/resource/Carlos_Muñoz_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Machaleños"
"http://es.dbpedia.org/resource/Ángel_Oswaldo_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Machaleños"
"http://es.dbpedia.org/resource/Henry_Rúa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Machaleños"
"http://es.dbpedia.org/resource/David_Rodas_Maldonado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Machaleños"
"http://es.dbpedia.org/resource/Santiago_Micolta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Machaleños"
"http://es.dbpedia.org/resource/Wilson_Franco_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Machaleños"
"http://es.dbpedia.org/resource/Hólger_Matamoros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Machaleños"
"http://es.dbpedia.org/resource/Ismael_Pérez_Pazmiño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Machaleños"
"http://es.dbpedia.org/resource/Mario_Minuche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Machaleños"
"http://es.dbpedia.org/resource/Poly_Ugarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Machaleños"
"http://es.dbpedia.org/resource/Voltaire_Medina_Orellana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Machaleños"
"http://es.dbpedia.org/resource/Tania_Tinoco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Machaleños"
"http://es.dbpedia.org/resource/Juan_Carlos_Espinoza_Mercado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Machaleños"
"http://es.dbpedia.org/resource/Manuel_Lucas_Ayoví","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Machaleños"
