"subject","predicate","object"
"http://dbpedia.org/resource/Proshapalopus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Proshapalopus"
"http://es.wikipedia.org/wiki/Proshapalopus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Proshapalopus"
"http://es.dbpedia.org/resource/Proshapalopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Proshapalopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Proshapalopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Proshapalopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Proshapalopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Proshapalopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Proshapalopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Proshapalopus","http://www.w3.org/2000/01/rdf-schema#label","Proshapalopus"
"http://es.dbpedia.org/resource/Proshapalopus","http://www.w3.org/2000/01/rdf-schema#comment","Proshapalopus es un género de arañas migalomorfas de la familia Theraphosidae. Son originarias de Brasil."
"http://es.dbpedia.org/resource/Proshapalopus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Theraphosidae"
"http://es.dbpedia.org/resource/Proshapalopus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Proshapalopus"
"http://es.dbpedia.org/resource/Proshapalopus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Proshapalopus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Theraphosidae"
"http://es.dbpedia.org/resource/Proshapalopus","http://es.dbpedia.org/property/genus","Proshapalopus"
"http://es.dbpedia.org/resource/Proshapalopus","http://es.dbpedia.org/property/genusAuthority","Mello-Leitão, 1923"
"http://es.dbpedia.org/resource/Proshapalopus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Proshapalopus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Araneae"
"http://es.dbpedia.org/resource/Proshapalopus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Proshapalopus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Proshapalopus","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Proshapalopus","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Proshapalopus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Theraphosinae"
"http://es.dbpedia.org/resource/Proshapalopus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Mygalomorphae"
"http://es.dbpedia.org/resource/Proshapalopus","http://dbpedia.org/ontology/wikiPageID",4408797
"http://es.dbpedia.org/resource/Proshapalopus","http://dbpedia.org/ontology/wikiPageRevisionID",120959524
"http://es.dbpedia.org/resource/Proshapalopus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catalogueoflife.org/annual-checklist/2010/browse/tree/id/2396021"
"http://es.dbpedia.org/resource/Proshapalopus","http://dbpedia.org/ontology/wikiPageExternalLink","http://research.amnh.org/entomology/spiders/catalog/THERAPHOSIDAE.html"
"http://es.dbpedia.org/resource/Proshapalopus","http://dbpedia.org/ontology/wikiPageLength",1501
"http://es.dbpedia.org/resource/Proshapalopus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Proshapalopus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Theraphosidae"
"http://es.dbpedia.org/resource/Proshapalopus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Theraphosinae"
"http://es.dbpedia.org/resource/Proshapalopus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Proshapalopus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Araneae"
"http://es.dbpedia.org/resource/Proshapalopus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Mygalomorphae"
"http://es.dbpedia.org/resource/Proshapalopus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Proshapalopus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Proshapalopus?oldid=120959524&ns=0"
"http://es.dbpedia.org/resource/Proshapalopus","http://dbpedia.org/ontology/abstract","Proshapalopus es un género de arañas migalomorfas de la familia Theraphosidae. Son originarias de Brasil."
